"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Équipe_de_France_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/équipe","Russie"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/équipe","Canada"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/équipe","Pologne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Équipe_du_Canada_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/équipe","Finlande"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/équipe","Kazakhstan"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Équipe_de_Finlande_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/équipe","France"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/équipe","Suède"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/évolution",0
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/évolution",1
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/évolution",2
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/évolution",3
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/évolution",4
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/évolution",5
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/évolution",6
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/évolution",7
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/évolution",8
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/évolution",9
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/bg","#eeeeee"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/prolong","TF"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/prolong",1
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/meilleurJoueur","http://fr.dbpedia.org/resource/Ievgueni_Kouznetsov_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/rd","Demi-finales"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/rd","Finales"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/rd","Quarts de finale"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/rd1Score",8
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/rd1Score",5
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/rd1Score",2
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/rd1Score",1
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/rd1Seed","A2"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/rd1Seed","B3"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/rd1Seed","A3"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/rd1Seed","B2"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/rd1Team","Finlande"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/rd1Team","Slovaquie"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/rd1Team","République tchèque"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/rd1Team","Russie"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/rd2Score",5
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/rd2Score",6
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/rd2Score",2
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/rd2Score",3
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/rd2Seed","A2"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/rd2Seed","B1"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/rd2Seed","B2"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/rd2Seed","A1"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/rd2Team","Canada"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/rd2Team","Suède"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/rd2Team","Finlande"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/rd2Team","Russie"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/rd3Score",0
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/rd3Score",1
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/rd3Seed","A2"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/rd3Seed","A1"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/rd3Team","Suède"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/rd3Team","Russie"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CMJH-2012.gif?width=300"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_du_monde_junior_de_hockey_sur_glace_2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/date",2011-12-26
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/numberOfParticipatingNations",10
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/abstract","Le championnat du monde junior de hockey sur glace 2012 de l’IIHF se déroule conjointement à Calgary et Edmonton, dans la province de l'Alberta au Canada. Les matchs se disputent du 26 décembre 2011 au 5 janvier 2012 au Scotiabank Saddledome de Calgary et au Rexall Place d’Edmonton. Le tournoi est remporté par l'équipe de Suède."
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Edmonton"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Calgary"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Edmonton"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Calgary"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2013"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2011"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Hockey_sur_glace"
