"subject","predicate","object"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=kdm3N-YMI9YC&pg=PP1"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cambridge.org/core/journals/medical-history/article/medical-women-at-war-19141918/7A4C663DEF20EA3E03766E6409C6E755%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=lyZYS_GxglIC&pg=PP1"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/combats-de-femmes-1914-1918--9782746705159-page-5.htm"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arte.tv/fr/videos/071470-000-A/propaganda-la-fabrique-du-consentement/"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/women-and-the-great-war-femininity-under-fire-in-italy/oclc/5584091074&referer=brief_results%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=B7rjXmc3Lo4C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=6KR2BQAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=MHhmOe8OQFsC&printsec=frontcover&dq=isbn%3A0582418763%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=LLwhIdlhMBUC&pg=PP1"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=BVsTCgAAQBAJ&pg=PR1"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SMf6IyJI0e4"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=xiaIGO5KxSYC&pg=PP1"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=sOdwAAAAIAAJ%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.uncg.edu/dp/wv/"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageExternalLink","http://libcdm1.uncg.edu/cdm4/results.php%3FCISOOP1=all&CISOFIELD1=CISOSEARCHALL&CISORESTMP=results.php&CISOVIEWTMP=item_viewer.php&CISOMODE=grid&CISOGRID=thumbnail%2CA%2C1%3Bsource%2CA%2C1%3Btitle%2CA%2C0%3Bdescri%2C200%2C0%3Bdate%2CA%2C0%3B20%3Brelevancy%2Cnone%2Cnone%2Cnone%2Cnone&CISOBIB=title%2CA%2C1%2CN%3Bsubjec%2CA%2C0%2CN%3Bdescri%2C200%2C0%2CN%3Bnone%2CA%2C0%2CN%3Bnone%2CA%2C0%2CN%3B20%3Brelevancy%2Cnone%2Cnone%2Cnone%2Cnone&CISOTHUMB=20+%284x5%29%3Brelevancy%2Cnone%2Cnone%2Cnone%2Cnone&CISOTITLE=20%3Btitle%2Cnone%2Cnone%2Cnone%2Cnone&CISOHIERA=20%3Bsubjec%2Ctitle%2Cnone%2Cnone%2Cnone&CISOSUPPRESS=1&CISOROOT=%2FTextArt&CISOBOX1=Woman%27s+World+War+I&CISOSTART=1,1"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageLength",125862
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Article_créé_à_l'occasion_du_Wikiconcours_lycéen_2015-2016"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femmes_pendant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OCLC"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Femmes_pendant_la_Première_Guerre_mondiale?oldid=190423638&ns=0"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laura_Marx.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Први_светски_рат_у_Београду_45.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liliuokalani_in_1917.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Chenonceau_1914_à_1918_(15).jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Demonstrace_žen.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surma_D'Bait_Mar_Shimun.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_de_Croy_-_avt_1933.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sofija_Jovanović.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galancikova.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edith_Cavell.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecaterina_Teodoroiu_Muzeul_Militar_Regele_Ferdinand.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Countess_Markiewicz.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pandita_Ramabai_Sarasvati_1858-1922_front-page-portrait.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_and_Irène_Curie_at_the_Institute_of_Radium,_1919.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lenah_Higbee.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zetkin_Kollontaj_Comintern.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Felix_Schwormstadt_-_Illustrierte_Weltkriegskronik_-_Schwormstadt_007.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfons_mucha,_slavia,_1907_(richard_fuxa_fundation)_02.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batallón-muerte-rusia--insiderussianrev00dorrrich.png"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ministry_of_Information_First_World_War_Official_Collection_Q30392.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Couverture_du_livre_(The_queen_of_spies_-_T._Coulson).jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_nurses_voting_1917.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Semmelweis_Ignác_emlékmű,_Stróbl_Alajos,_1904-06.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-S29737,_Westfront,_weibliche_Hilfskräfte.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vote_femmes_mai_1919.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Execution_of_Mata_Hari_in_1917.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armenian_woman_kneeling_beside_dead_child_in_field.png"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armenian_woman_and_her_children_from_Geghi,_1899_(edit).jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milunka_Savić.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evelyn_de_Morgan_-_S.O.S._(1914-1916).jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosa_Lux_Stuttgart_1907.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Accolade_of_Louise_Thuliez_by_gen._Maxime_Weygand_(1935).jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Munitions_Manufacturing_NGM-v31-p322.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_Cavell-Depage_Bxl.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remember_Belgium.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehmed_Talat_and_Richard_von_Kühlmann.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Infirmière_civile.png"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FootBindingRxSchema2.gif"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/유관순열사-유적-The-Relics-of-Patriot-Yu-Gwansun-8.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luxembourgers_celebrating_1918.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Mayer,_The_Awakening,_1915_Cornell_CUL_PJM_1176_01_-_Restoration.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florence_Nightingale_Statue,_London_Road,_Derby.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Appel_aux_Femmes_Françaises.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'ouvrière_parisienne,_avant_la_guerre,_pendant_la_guerre_(1916).jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RS057-15.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raicho_Hiratsuka.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Militaria,_photo_Infirmière_SSBM_(Société_de_Secours_aux_Blessés_Militaires)_fondée_en_1864,_ancêtre_de_la_Croix-Rouge_(1914-1918).jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fanny_Cochrane_Smith_recording.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Women's_Royal_Air_Force_during_the_First_World_War_Q12260Q.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_Curie_-_Mobile_X-Ray-Unit.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/War_gardeners_1918_(edited).jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Three_women_spinning_wool_to_knit_socks_for_soldiers_during_World_War_I_-_Tenterfield,_NSW,_ca._1915.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Affiche-guerre_Femmes-au-travail.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anzac_medal_(1916).png"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eternal-question.gif"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mrs_Emmeline_Pankhurst,_Leader_of_the_Women's_Suffragette_movement,_is_arrested_outside_Buckingham_Palace_while_trying_to_present_a_petition_to_King_George_V_in_May_1914._Q81486.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louise_de_Bettignies_(1880-1918).jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donna_operaia_in_industria_bellica.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newspaper_layout_on_Women's_Land_Army_of_America,_1919.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agriculture_in_Britain_during_the_First_World_War_Q30723.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AOTMA_formal_1913.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annie_Besant,_LoC.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agriculture_in_Britain_during_the_First_World_War_Q54602.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-R00012,_Anstehen_nach_Brot_in_Deutschland.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erichsen_p.92_v2.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6_Infirmières_civiles,_Souvilly,_près_Breteuil_(Eure).png"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Howard_Chandler_Christy_WWI_poster_04.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suomineito.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicole_Girard-Mangin_(1878-1919)_(crop).png"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Efectes_del_corsé_en_el_cos_femení_(26790003605).jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Association_des_Dames_Françaises,_carte_1917.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Association_des_Dames_Françaises_médaille_des_infirmières_1921.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HelloGirls.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Affiche_Kuhlmann.png"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_Marvingt_by_Emile_Friant_1914.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Women's_Memorial_Under_Rainy_Sky.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mothers_of_France.jpg"
