"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-de-Juillers"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuaillé-d'Aunis"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouillac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mathes"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-de-Didonne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuaillé-sur-Boutonne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marignac_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Séverin-sur-Boutonne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-de-Longuepierre"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorignac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sousmoulins"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péré_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soubran"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meschers-sur-Gironde"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louzignac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontcouverte_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andilly_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archiac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chay_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rioux_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Augustin_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-d'Oléron"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grézac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Aigrefeuille-d'Aunis"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vervant_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bussac-Forêt"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bussac-sur-Charente"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courcoury"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Lheurine"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-d'Amilly"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Thomas-de-Conac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villars-les-Bois"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandjean_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_la_Tremblade"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Éguille"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigné"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trizay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagnizeau"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthenac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barzan"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_la_Rochelle-1"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Trojan-les-Bains"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pisany"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longèves_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_la_Rochelle-2"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ars-en-Ré"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_la_Rochelle-5"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anais_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_la_Rochelle-6"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_la_Rochelle-3"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinax"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torxé"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_la_Rochelle-4"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_la_Rochelle-9"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie-sous-Archiac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_tendant_à_favoriser_l'égal_accès_des_femmes_et_des_hommes_aux_mandats_électoraux_et_fonctions_électives"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_la_Rochelle-7"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belluire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulonges_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_la_Rochelle-8"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartuzac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-des-Agoûts"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-des-Coteaux"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-du-Bois_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Loup_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villars-en-Pons"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esnandes"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puyrolland"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciré-d'Aunis"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieul-lès-Saintes"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresdon"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semoussac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chérac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieul-sur-Mer"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cressé"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieul-le-Virouil"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieulle-sur-Seudre"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-de-Juillers"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loix"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Savinien"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-d'Envaux"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaillevette"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibourne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voissay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérines"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-d'Oléron"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Seure"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surgères"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bran_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chermignac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulignonne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie-sous-Matha"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie-sous-Mortagne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meux_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romazières"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Essards_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puyravault_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenet"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarnac-Champagne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crazannes"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Éduts"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Même"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-de-l'Isle"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salles-sur-Mer"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Jonzac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meursac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagnac_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérignac_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charente-Maritime_department_cantons_map-blank-with-names.svg"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aumagne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ternant_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Églises-d'Argenteuil"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benon"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avy"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semussac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaux"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boutenac-Touvent"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germignac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageLength",26904
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Charente-Maritime"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_cantons_français"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_France"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_cantons_de_la_Charente-Maritime?oldid=186881062&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/17-Cantons-2019.png"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charente-Maritime_department_cantons_map-blank-with-names.svg"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/17-Cantons-2019.png?width=300"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_cantons_de_la_Charente-Maritime"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/abstract","Cet article présente la liste des cantons du département de la Charente-Maritime, par arrondissement."
