"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/sousTitre","Dawn of a Golden Age, 200-750 AD"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/titre","La route de la soie"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/titre","L'Asie des steppes"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/titre","Central Asia in world history"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/titre","Les religions de la Route de la soie"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/titre","L'Asie centrale"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/titre","Une histoire du monde global"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/titre","The Silk Road"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/titre","Le Grand Festin de l'Orient"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/titre","La Sérinde, terre d'échanges"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/titre","The Silk Road in World History"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/titre","History of civilizations of Central Asia. Vol. III"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/titre","Routes de la soie"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/titre","China"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/titre","Life along the Silk Road"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/titre","Histoire de l'Iran et des Iraniens"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/titre","Central Asia and the Silk Road"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/titre","The Golden Peaches of Samarkand"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/titre","L'Asie centrale, histoire et civilisation"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/titre","Histoire des marchands sogdiens"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/titre","La route de la soie ou les empires du mirage"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/titre","Splendeur des Han"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/titre","Sur les routes de la Soie"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/titre","L'océan Indien au Moyen Âge"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/titreOuvrage","The Oxford Handbook of Late Antiquity"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/trad","Erkeshtam"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/éditeur","J.C. Lattès"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/éditeur","Olizane"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/éditeur","Imprimerie nationale"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/éditeur","Les Presses de l'Université Concordia"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/éditeur","Sciences humaines éd."
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/John_Murray_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/éditeur","UNESCO Pub."
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/éditeur","Fonds Mercator - Europalia international"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/University_of_California_Press"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/éditeur","Oxford University Press"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Payot_(éditions)"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/éditeur","Serindia"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Ellipses"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/éditeur","Musée des arts asiatiques Guimet"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/éditeur","Metropolitan Museum of Art et Yale University Press"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/éditeur","Paris, Institut des hautes études chinoises"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/La_Documentation_française"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/éditeur","Flammarion et Musée national des arts asiatiques-Guimet"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/auteursOuvrage","Scott Fitzgerald Johnson"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://fr.dbpedia.org/property/traducteur","de l'anglais par Benoît Léger"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Silk_route.jpg?width=300"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Route_de_la_soie"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Ferdinand_von_Richthofen"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(61.327777862549 30.59388923645)"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(61.327777862549 30.59388923645)"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/abstract","La route de la soie est un réseau ancien de routes commerciales entre l'Asie et l'Europe, reliant la ville de Chang'an (actuelle Xi'an) en Chine à la ville d'Antioche, en Syrie médiévale (aujourd'hui en Turquie). Elle tire son nom de la plus précieuse marchandise qui y transitait : la soie. La route de la soie était un faisceau de routes, terrestres mais aussi maritimes (et on peut donc parler aussi bien des routes de la soie), par lesquelles transitaient de nombreuses marchandises, ainsi que des techniques, des idées, des religions. Ces routes monopolisèrent les échanges Est-Ouest pendant des siècles. Les plus anciennes traces connues de la route de la soie, comme voie de communication avec les populations de l'Ouest, remontent à « 2000 avant notre ère au moins ». Les Chinois en fixent l'ouverture au voyage de Zhang Qian entre -138 et -126. Mais la route de la soie s'est développée surtout sous la dynastie Han (206 av. J.-C. – 220 apr. J.-C.), en particulier Han Wudi. Elle connut une nouvelle période de développement sous la dynastie Tang (618–907) puis durant la paix mongole, au XIIIe siècle. À partir du XVe siècle, la route de la soie est progressivement abandonnée, l'instabilité des guerres turco-byzantines, puis la chute de Constantinople poussant en effet les Occidentaux à chercher une nouvelle route maritime vers les Indes à travers l'Atlantique. L'abandon de la route de la soie correspond ainsi au début de la période des « Grandes découvertes » durant laquelle les techniques de transport maritime deviennent de plus en plus performantes. Du côté chinois, les empereurs Ming Yongle, puis Ming Xuanzong chargent, à la même époque, l'amiral Zheng He d'expéditions maritimes similaires."
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q30592581"
