"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_dominicaine"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_tchèque"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bahamas"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bangladesh"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Barbade"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bahreïn"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oman"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bermudes"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Biélorussie"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Honduras"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zimbabwe"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Égypte"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Namibie"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Équateur"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fidji"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Îles_Vierges_américaines"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Malaisie"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Madagascar"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Viêt_Nam"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Malte"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maroc"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maurice"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grenade"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mexique"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guadeloupe"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guyane"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Antigua-et-Barbuda"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kentucky_Fried_Chicken?oldid=191345916&ns=0"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Novelty_sign_for_Kentucky_Fried_Chicken_restaurant_(Atlanta,_Georgia,_2006).jpg"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GaRanKentucky_Jun2005.jpg"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boite_de_poulet_en_Bucket.jpg"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kfc_logo_space.jpg"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kfcq8cropped.jpg"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N2_KFC.jpg"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PFK_(KFC)_-_Québec_-_Service_au_volant.jpg"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PFK_in_Montreal,_Quebec.jpg"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kentucky_Fried_Chicken_world_map.png"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PFK_1991_logo.png"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kentucky_Fried_Chicken_Japan_02.jpg"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PFK_1997_logo.png"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PFK_(logo).gif"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PFK_1978_logo.png"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boycott_KFC.jpg"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KFC2.jpg"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KFC_1991_logo.png"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KFC_1997_logo.png"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KFC_1952_logo.png"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KFC_1978_logo.png"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KFC_Auckland_strike2.jpg"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KFC_bucket_restaurant.jpg"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KFC_Tours.png"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FirstKFC.jpg"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KFC_Würselen.jpg"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KFC_logo.svg"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KFC_restaurantin_Paris,_July_22,_2006.jpg"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KFC_in_Melbourne,_Australia.jpg"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tacobellkfcrestaurants.jpg"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/commons","Category:Kentucky Fried Chicken"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/commonsTitre","KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/couleurBoîte","#a00000"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/fr","East Dawning"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/fr","Neil Bonnett"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/nom","Kentucky Fried Chicken"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/siteWeb","http://www.kfc.com"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/slogan","»"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/slogan","anciennement : « Finger Lickin' Good »"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/slogan","« Tellement bon »"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/texte","Neil Bonnett"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/trad","Neil Bonnett"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/upright",0.4
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/dateDeCréation",1939
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/datesClés",1952
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/directionActuelle","Roger Eaton"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/effectif",750000
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Colonel_Sanders"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/logo","KFC logo.svg"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/produits","Poulet frit et cuisine typique du sud des États-Unis"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Restauration_rapide"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/siège(pays)_","États-Unis"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/siège(ville)_","Louisville"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/sociétéMère","http://fr.dbpedia.org/resource/Yum!_Brands"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/titreBlanc","oui"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/sociétéSœur","http://fr.dbpedia.org/resource/Long_John_Silver's"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/sociétéSœur","http://fr.dbpedia.org/resource/A&W_Restaurants"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/sociétéSœur","http://fr.dbpedia.org/resource/Pizza_Hut"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://fr.dbpedia.org/property/sociétéSœur","http://fr.dbpedia.org/resource/Taco_Bell"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KFC_logo.svg?width=300"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kentucky_Fried_Chicken"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/formationYear","1939"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/gross","38000000000"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/netIncome","18000000000"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/numberOfEmployees",750000
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/numberOfEmployees",820000
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/slogan","( anciennement : « Finger Lickin' Good » (en français : « Bon à s'en lécher les doigts »)"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/slogan","« Tellement bon » (Québec, parfois en France)"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/slogan",""
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/slogan","» (International)"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/abstract","KFC (Kentucky Fried Chicken), PFK (Poulet Frit Kentucky) au Québec, est une chaîne de restauration rapide américaine. Basée à Louisville dans le Kentucky, l'entreprise fait partie du groupe Yum! Brands. La marque, fondée au milieu du XXe siècle par le colonel Harland Sanders, est connue pour ses recettes à base de poulet frit. Dans les années 2010, la chaîne sert chaque jour près de 8 millions de clients dans le monde dans ses 14 000 restaurants, dont 98 % sont gérés en franchise et répartis à travers 80 pays et possède un logo visible depuis l'espace. La présence de KFC dans le monde fait de l'enseigne un des chefs de file internationaux dans l'industrie de la restauration rapide. Sa spécificité est de proposer uniquement des préparations à base de poulet."
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Colonel_Sanders"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Louisville_(Kentucky)"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q1442415"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Restauration_rapide"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Yum!_Brands"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/parentCompany","http://fr.dbpedia.org/resource/Yum!_Brands"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Poulet_frit"
