"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:86e"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Réseau_de_transport_en_commun"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OCLC"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXIe_siècle"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_New_York/correspondance"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_novembre"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_label"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:65e"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:63e"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Métro_de_New_York?oldid=188885572&ns=0"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/86st_station.jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Ferry_Subway_Station_Entrance_under_Water_vc.jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bowling_Green_Station_Entrance_in_Flood_Prep_vc.jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/InsideStation.jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MTA_New_York_City_Subway_logo.svg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYCS_R21_exterior_tagged.jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1906_IRTC_map_South.png"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYCS-line-black-Lexington.svg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1939_IND_Second_System.jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYCSub_A_car_exterior.jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_City_Subway_100_1888_edited.jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYCS_tagged_IRT_train.jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beach_Pneumatic_Transit_01.jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pumping125Street.jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/42st-BryantParkSubwayEntrance.jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metrocard.gif"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Empty_subway_in_NYC.jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYC_Subway_8357_on_the_M.jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1924BMTMap.jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BwyWalk0505_StationFultonSt.jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Under_the_Train_Tracks_(5919860411).jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rats_in_the_NYC_Subway_2_vc.jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7_Subway_Extension_2012-09-14.jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heavily_tagged_subway_car_in_NY.jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fastrack_8_Av_vc.jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metro_Train_(5923179643).jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broadway-Lafayette_station_by_David_Shankbone.jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYC_subway-4D.svg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nyc_transit_authority_token.png"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Citi_Field.jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mta_station_wall.jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Second_Avenue_Subway_Map_vc.jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1897_Poor's_Brooklyn_Rapid_Transit_Company.jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYPD_scooter_in_Times_Square_subway_station.jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Times_Square_subway_station_shutdown_during_hurricane_Sandy.jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYCS-bull-trans-Fd-Std.svg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/carte","NYC subway-4D.svg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/charte","métro"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/commons","New York City Subway"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/commonsTitre","Métro de New York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/date",2013-06-16
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/début",""
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/début",1904-10-27
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/début",1868
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/isbn",9780393057973
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/isbn",1593720084
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/isbn",9781604130461
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/isbn",156639922
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/isbn",1586853244
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/isbn",158479349
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/isbn",1400062845
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/isbn",393057976
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/isbn",91527650
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/isbn",1604130466
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/isbn",822503786
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/jour",15
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/lieu","Salt Lake City, Utah London"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/lieu","Minneapolis"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/lieu","Philadelphia"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/mois",5
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/nom","New York Transit Museum"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/nom","Métro de New York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/nom","Agou"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/nom","DuTemple"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/nom","Peter"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/nom","Reis"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/nom","Freeman"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/nom","(New York City Subway)"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/nom","New York transit museum"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/nom","Heller"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/nom","Kramer"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/nom","Garn"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/oldid",94065409
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/pagesTotales",256
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/pagesTotales",96
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/pagesTotales",48
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/pagesTotales",224
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/pagesTotales",144
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/pagesTotales",145
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/préface","Billy Collins"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/prénom","Ronald A."
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/prénom","Lesley A ."
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/prénom","Peter"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/prénom","Frederick A."
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/prénom","Andrew"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/prénom","Joshua"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/prénom","Vivian"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/prénom","Christophe"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/responsabilité","photographe"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/sousTitre",""
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/sousTitre",12
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/titre","Subway style : 100 years of architecture & design in the New York City subway"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/titre","The New York subways"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/titre","Life below : the New York City subway"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/titre","The subway pictures"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/titre","The New York City subway system"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/titre","The city beneath us : building the New York subways"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/titre","Building the independent subway"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/titre","In transit : the Transport Workers Union in New York City, 1933-1966 : with a new epilogue"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/titre","New York City Subway Trains"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Métro"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/éditeur","Gibbs Smith Hi Marketing"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/éditeur","Temple University Press"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/éditeur","Stewart, Tabori & Chang"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/éditeur","Quantuck Lane Press"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/éditeur","W.W. Norton"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/éditeur","Random House"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/éditeur","Chelsea House"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/éditeur","Quadrant Press"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/éditeur","Lerner Publications Co"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/exploitant","http://fr.dbpedia.org/resource/New_York_City_Transit_Authority"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/logo","MTA New York City Subway logo.svg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/longueur","de lignes"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/longueur","de voies commercialement exploitées"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/longueur","de voies au total"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/tailleLogo",280
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/lignes",24
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/légendeLogo","Logo du métro de New York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/siteInternet","http://www.mta.info"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/situation","New York, États-Unis"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/stations",472
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://fr.dbpedia.org/property/fréquentation",1760000000
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MTA_New_York_City_Subway_logo.svg?width=300"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Métro_de_New_York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/personName","New York City Subway"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/abstract","Le métro de New York (New York City Subway) est un réseau de transport métropolitain desservant la ville de New York aux États-Unis. La totalité des infrastructures et de la flotte appartient à la ville de New York, mais l'exploitation du réseau est confiée à la New York City Transit Authority, une branche de la Metropolitan Transportation Authority (MTA). Figurant parmi les réseaux de transport en commun les plus importants à l'échelle internationale, il compte 425 stations pour 472 points d'arrêt répartis sur 24 lignes, ce qui le place au premier rang mondial quant au nombre de lignes et de stations desservies. Le réseau comporte 380 km de lignes comptant pour la plupart quatre voies (deux voies pour les trains express et deux voies pour les omnibus). Il constitue en outre l'un des cinq réseaux de transport en commun fonctionnant 24 heures sur 24, 7 jours sur 7 aux États-Unis, aux côtés du Staten Island Railway et du PATH, également situés à New York, des trains du PATCO et du métro de Chicago. Le métro constitue le moyen de transport en commun le plus fréquenté de la mégapole new-yorkaise. Avec 5,6 millions d'usagers par jour de semaine en 2014, il a ainsi représenté près de 65 % du trafic total de passagers qui ont transité sur le réseau de la MTA sur l'année, loin devant les réseaux de bus, le Staten Island Railway, le Long Island Rail Road et le Metro-North Railroad qui sont également gérés par la même entité. Sur la base de ces mêmes chiffres, le réseau de métro de New York se classe au septième rang mondial et au premier rang national. Bien que le métro de New York porte le nom de subway, ce qui traduit en anglais l'idée de souterrain, 40 % des lignes suivent un tracé aérien qui s'appuie sur des structures en acier ou parfois en fonte, des viaducs en béton, des remblais aménagés, des ponts ferroviaires et, occasionnellement, des voies en surface. Les lignes sont presque exclusivement souterraines à Manhattan, alors qu'elles sont en majorité aériennes dans le reste de la ville. Toutes ces lignes, quelle que soit la base de leur tracé, sont situées à des niveaux différents de ceux des infrastructures routières et des aires piétonnières, et la plupart des croisements entre deux lignes de métro ou entre une ligne de métro et une ligne de train de banlieue sont sécurisés par la présence d'échangeurs ferroviaires de type saut-de-mouton."
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
