"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Tom_Wolf"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Janet_Mills"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Asa_Hutchinson"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Larry_Hogan_(homme_politique)"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Albert_Bryan"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Stacey_Abrams"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","Molly Kelly"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Mike_DeWine"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","Jeff Johnson"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Jared_Polis"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Mark_Begich"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","Andria Tupola"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Kim_Reynolds"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","Adam Laxalt"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Tom_Wolf"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Tim_Walz"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Steve_Sisolak"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Andrew_Gillum"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Kevin_Stitt"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Scott_Walker_(homme_politique)"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Phillip_Scott"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Kate_Brown"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Kristi_Noem"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Charlie_Baker"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Chris_Sununu"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/William_Walker_(homme_politique)"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","Ben Jealous"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Brad_Little"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Laura_Kelly"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Brian_Kemp"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","Bob Krist"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Andrew_Cuomo"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Gavin_Newsom"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Kay_Ivey"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Gretchen_Whitmer"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Steve_Pearce_(homme_politique)"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","Chris Powell"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","Ray Tenorio"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Henry_McMaster"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Greg_Abbott"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Gina_Raimondo"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Ned_Lamont"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Richard_Cordray"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Lou_Leon_Guerrero"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Christine_Hallquist"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","Marcus Molinaro"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Bruce_Rauner"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Ralph_Torres"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Juan_N._Babauta"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","Jay Gonzalez"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","Allan Fung"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Bill_Schuette"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Kenneth_Mapp"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","Lupe Valdez"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Paulette_Jordan"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Michelle_Lujan_Grisham"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","Billie Sutton"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Janet_Mills"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/J._B._Pritzker"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Pete_Ricketts"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","Scott Wagner"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Mark_Gordon_(homme_politique)"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Asa_Hutchinson"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Ron_DeSantis"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/John_H._Cox"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","Jared Henderson"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","Knute Buehler"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Bill_Lee_(homme_politique)"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Doug_Ducey"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","Bob Stefanowski"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Tony_Evers"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","Drew Edmondson"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Karl_Dean"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/David_Ige"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Mike_Dunleavy_(homme_politique)"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/datePrécédente",2014
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/datePrécédente",2016
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/datePrécédente",2017
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/dateSuivante",2019
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/dateÉlection",2018-11-06
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/nomÉlection","Élection du gouverneur du Texas de 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/nomÉlection","Élection du gouverneur du Michigan de 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/nomÉlection","Élection du gouverneur du Maryland de 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/nomÉlection","Élection du gouverneur du Wyoming de 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/nomÉlection","Élection du gouverneur du Wisconsin de 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/nomÉlection","Élection du gouverneur de l'Iowa de 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/nomÉlection","Élection du gouverneur du Nouveau-Mexique de 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/nomÉlection","Élection du gouverneur du Dakota du Sud de 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/nomÉlection","Élection du gouverneur du Colorado de 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/nomÉlection","Élection du gouverneur du Nevada de 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/nomÉlection","Élection du gouverneur de la Californie de 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/nomÉlection","Élection du gouverneur de l'Oklahoma de 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/nomÉlection","Élections des gouverneurs américains de 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/nomÉlection","Élection du gouverneur de New York de 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/nomÉlection","Élection du gouverneur de Géorgie de 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/nomÉlection","Élection du gouverneur de Floride de 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/nomÉlection","Élection du gouverneur de l'Arizona de 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/nomÉlection","Élection du gouverneur des îles Vierges des États-Unis de 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/nomÉlection","Élection du gouverneur de l'Alabama de 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/nomÉlection","Élection du gouverneur de Rhode Island de 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/nomÉlection","Élection du gouverneur d'Hawaï de 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/nomÉlection","Élection du gouverneur du Minnesota de 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/nomÉlection","Élection du gouverneur du Massachusetts de 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/nomÉlection","Élection du gouverneur du Maine de 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/nomÉlection","Élection du gouverneur de Guam de 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/nomÉlection","Élection du gouverneur du Tennessee de 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/nomÉlection","Élection du gouverneur du Kansas de 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/nomÉlection","Élection du gouverneur du Vermont de 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/nomÉlection","Élection du gouverneur du Nebraska de 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/nomÉlection","Élection du gouverneur de l'Illinois de 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/nomÉlection","Élection du gouverneur de l'Arkansas de 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/nomÉlection","Élection du gouverneur du Connecticut de 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/nomÉlection","Élection du gouverneur du New Hampshire de 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/nomÉlection","Élection du gouverneur de l’Idaho de 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/nomÉlection","Élection du gouverneur de l'Oregon de 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/nomÉlection","Élection du gouverneur de l'Ohio de 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/nomÉlection","Élection du gouverneur de Caroline du Sud de 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/nomÉlection","Élection du gouverneur de l'Alaska de 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/nomÉlection","Élection du gouverneur des îles Mariannes du Nord de 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/nomÉlection","Élection du gouverneur de Pennsylvanie de 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",62.7
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",33.7
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",50.83
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",42.2
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",27.3
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",53.44
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",50.4
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",57.6
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",45.8
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",3.4
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",42.4
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",49.2
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",33.1
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",49.4
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",60.2
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",42.5
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",38.5
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",42.79
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",6.5
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",37.4
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",59.5
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",29.41
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",42.9
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",57.1
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",41.85
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",40.4
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",43.3
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",43.5
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",50.3
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",48.8
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",37.84
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",54.54
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",52.8
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",47.6
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",53.9
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",59.6
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",46.4
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",43.23
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",39.8
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",59.24
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",2
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",40.8
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",53.3
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",47.4
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",46
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",60
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",54
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",39.16
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",50.7
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",50
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",51
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",40.76
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",55.35
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",36.07
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",55.4
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",40.5
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",31.76
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",45.3
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",66.9
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",47.8
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",52.7
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",45.15
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",52.9
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",54.15
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",48.4
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",43.8
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",55.8
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",66.5
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",56.01
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/pourcentage",49.6
