"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Établissement_public_territorial_Paris-Est-Marne_et_Bois"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://fr.dbpedia.org/property/légendeDrapeau","Logo"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_ville_St_Mandé_13.jpg?width=300"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Saint-Mandé_94.svg"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4177777767181 48.841388702393)"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4186110496521 48.842224121094)"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4177777767181 48.841388702393)"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/areaTotal","0.92"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/blazon","Blason Saint-Mandé 94.svg"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/blazonCaption","#Héraldique et devise"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/elevation","42"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/flag","Logo Saint-Mandé - 2020.svg"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/flagCaption",""
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/flagCaption","Logo"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/inseeCode","94067"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/maximumElevation",54.0
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/minimumElevation",42.0
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/peopleName","Saint-Mandéens"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/personName","Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/populationTotal",22248
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/postalCode","94160"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/thumbnailCaption","La mairie en 2020."
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/abstract","Saint-Mandé est une commune française située dans le département du Val-de-Marne en région Île-de-France. Saint-Mandé est une commune résidentielle huppée de la banlieue est, limitrophe de Paris au-delà de la porte de Saint-Mandé et de la porte de Vincennes."
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Saint-Mandé__Altitude__1"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nogent-sur-Marne"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Vincennes"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Nogent-sur-Marne"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Seine_(département)"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Métropole_du_Grand_Paris"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Métropole_du_Grand_Paris"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Établissement_public_territorial_Paris-Est-Marne_et_Bois"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q63766532"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Saint-Mandé__Area__1"
