"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Royale_La_Louvière_Centre"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KFC_Rhodienne-De_Hoek"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KFC_Mol"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KFC_Mandel_United"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lommel_SK"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909_en_football"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KFC_Zwarte_Leeuw"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KFC_Vigor_Wuitens_Hamme"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KFC_Wezel_Sport"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KAS_Eupen"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KFC_Verbroedering_Geel"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KFC_Tielen"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1909-1910"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1908-1909"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1905-1906"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Excelsior_Virton"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Excelsior_Mouscron"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Excelsior_Sport's_Club_de_Bruxelles"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SK_Sint-Niklaas"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Excel_Mouscron"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageLength",54374
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Belgique_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_actualiser"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1e"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_bandeau_d'avertissement"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_de_Belgique_de_football_de_deuxième_division?oldid=191365686&ns=0"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo2_Proximus_League.png"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exqi_League_Logo.jpg"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Icone_du_trophée_du_championnat_de_Belgique_D2.svg"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Proximus_League.jpg"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D1B_Pro_League-_new_logo.png"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belgacom-League.jpg"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://fr.dbpedia.org/property/charte","football"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://fr.dbpedia.org/property/création",1909
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://fr.dbpedia.org/property/texte","Il est possible que les dates ne soient pas les bonnes."
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://fr.dbpedia.org/property/titre","Division 1B"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://fr.dbpedia.org/property/titre","Liste des participants du Championnat de Belgique de football de Division 2"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://fr.dbpedia.org/property/titre","Bandeau de niveau modéré."
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://fr.dbpedia.org/property/titre","Pro League"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://fr.dbpedia.org/property/alignb","center"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://fr.dbpedia.org/property/couleurfondb","transparent"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://fr.dbpedia.org/property/couleurfondt","transparent"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://fr.dbpedia.org/property/niveau","Division 2"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://fr.dbpedia.org/property/niveau","modéré"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Pro_League"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://fr.dbpedia.org/property/plusTitré","http://fr.dbpedia.org/resource/Yellow_Red_KV_Malines"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://fr.dbpedia.org/property/statutDesJoueurs","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://fr.dbpedia.org/property/tenant","http://fr.dbpedia.org/resource/Royale_Union_saint-gilloise"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://fr.dbpedia.org/property/arrondi",0.6
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://fr.dbpedia.org/property/saisonEnCours","Championnat de Belgique de football D2 2021-2022"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://fr.dbpedia.org/property/hiérarchie","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://fr.dbpedia.org/property/hiérarchie+_","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://fr.dbpedia.org/property/équipes",8
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/D1B_Pro_League-_new_logo.png?width=300"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_de_Belgique_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/numberOfTeams",8
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/title","Pro League"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/title","Division 1B"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/abstract","Le championnat de Belgique de football de Division 2, dont le nom officiel est D1B Pro League, constitue l'antichambre de l'élite du football professionnel en Belgique. Il est organisé par la RBFA et se situe entre la Division 1A et la Nationale 1. Dans le football belge, le 2e niveau national est créé lors de la saison 1909-1910, sous le nom de Promotion. Il connaît différentes évolutions (nombre de séries et de clubs, changement d'appellation, etc.). Depuis la création de la Ligue professionnelle en 1974 et, selon les statuts édités, les clubs de deuxième division forment la Ligue Nationale. En mars 2010, les médias soulignaient les difficultés financières rencontrées par les 18 clubs de D2. Seul Oud-Heverlee Louvain pouvait alors compter sur un budget en équilibre, les autres clubs ayant un budget en négatif et étant même, pour certains, très proches de la faillite. Les responsables incriminaient alors la perte des droits de diffusion télévisée, qui n'étaient plus partagés qu'entre les clubs de D1 et les deux relégués en D2. Lors de la saison 2016-2017, le championnat est donc réformé et renommé « Division 1B ». Il est aujourd'hui considéré comme professionnel. Pour y participer, les clubs doivent impérativement répondre à une série de conditions cautionnant l'octroi d'une licence.Ce nouveau championnat ne concerne dès lors plus que huit équipes, qui se disputent le titre de champion en 28 matches.Au terme de la saison, le 1re est désigné champion et monte à l'échelon supérieur tandis que le 2e joue un barrage face à l'avant-dernier de Division 1A."
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Pro_League"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/soccerTournamentLastChampion","http://fr.dbpedia.org/resource/Royale_Union_saint-gilloise"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/soccerTournamentMostSuccesfull","http://fr.dbpedia.org/resource/Yellow_Red_KV_Malines"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/soccerTournamentThisSeason","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2021-2022"
