"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/identité","Jean-Paul Moutot"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/identité","Étienne Cadet Uchard"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/identité","Edouard Dombey"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/identité","Raymond Taille"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/identité","Pierre Gatheron"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Radical_indépendant"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/qualité","Comité de libération"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/qualité","Médecin, conseiller général du canton de Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/qualité","Par décret"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/qualité","Par décret, conseiller général du canton de Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/qualité","Nommé par le préfet"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/qualité","Décès en cours de mandat en mai 2016"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/tmaxAnn",15.2
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/tmaxAou",24.9
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/tmaxAvr",14.8
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/tmaxDec",5.3
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/tmaxFev",7.3
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/tmaxJan",4.9
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/tmaxJui",22.8
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/tmaxJul",25.7
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/tmaxMai",18.9
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/tmaxMar",11.1
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/tmaxNov",9.1
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/tmaxOct",15.9
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/tmaxSep",21.7
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/tminAnn",6.6
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/tminAou",13.9
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/tminAvr",5.2
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/tminDec",0.1
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/tminFev",0.7
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/tminJan",-0.6
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/tminJui",12.3
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/tminJul",12.4
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/tminMai",8.9
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/tminMar",2.5
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/tminNov",2.9
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/tminOct",7.5
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/tminSep",11.1
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/tmoyAnn",10.9
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/tmoyAou",19.4
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/tmoyAvr",10
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/tmoyDec",2.7
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/tmoyFev",4
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/tmoyJan",2.1
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/tmoyJui",17.5
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/tmoyJul",20.1
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/tmoyMai",13.9
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/tmoyMar",6.8
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/tmoyNov",6
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/tmoyOct",11.7
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/tmoySep",16.4
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/aireD'attraction","Mâcon"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Vonnas"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/gentilé","Pont-de-Veylois, Pont-de-Veyloise"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/precAnn",841.4
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/precAou",77.1
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/precAvr",69.4
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/precDec",70.4
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/precFev",60.9
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/precJan",66.3
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/precJui",74.7
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/precJul",58.1
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/precMai",85.9
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/precMar",58.7
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/precNov",72.7
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/precOct",71.7
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/precSep",75.7
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Crottet_-_Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://fr.dbpedia.org/property/unitéUrbaine",""
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_Pt-de-Veyle_25.jpg?width=300"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Pont-de-Veyle_(Ain).svg"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q103739011"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8877778053284 46.263332366943)"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8877778053284 46.263332366943)"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8887000083923 46.263648986816)"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/areaTotal","1.94"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/blazon","Blason de la ville de Pont-de-Veyle (Ain).svg"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/inseeCode","01306"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/maximumElevation",179.0
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/minimumElevation",172.0
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/peopleName","Pont-de-Veylois, Pont-de-Veyloise"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/personName","Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/populationTotal",1641
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/postalCode","01290"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/thumbnailCaption","Lechâteau de Pont-de-Veyle."
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/abstract","Pont-de-Veyle est une commune française du département de l'Ain. Les habitants de Pont-de-Veyle s'appellent les Pont-de-Veylois et les Pont-de-Veyloises. Elle appartient à la région naturelle de la Bresse méridionale, une zone au paysage plat située entre les massifs du Mâconnais et du Jura. La commune est traversée de nombreux cours d'eau dont la Veyle. Chef-lieu de l'ancien canton qui portait son nom, la commune bressane appartient depuis 2015 au canton de Vonnas, intégré à l'arrondissement de Bourg-en-Bresse. Après avoir été le chef-lieu de la communauté de communes du canton de Pont-de-Veyle, elle est le siège de la communauté de communes de la Veyle depuis 2017. Elle est aussi ville-centre de l'unité urbaine de Crottet - Pont-de-Veyle, au même titre que la commune voisine de Crottet."
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Pont-de-Veyle__Altitude__1"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Vonnas"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Saint-Jean-sur-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Siège_social"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Crottet"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q62578137"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Laiz"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Grièges"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Pont-de-Veyle__Area__1"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/relatedPlaces","nodeID://b106260"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/relatedPlaces","nodeID://b32863"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/relatedPlaces","nodeID://b63289"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://dbpedia.org/ontology/relatedPlaces","nodeID://b140234"
"nodeID://b32863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b63289","http://www.georss.org/georss/point","46.271833 4.879437"
"nodeID://b106260","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2718
"nodeID://b140234","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.87944
