"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garches"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Gambetta_(Paris)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbevoie"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Jacques_Lecourbe"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulham"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Nord"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Ivernel"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_d'Estienne-d'Orves"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Versailles"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Victor"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonce_Corne"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Molitor"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Médicis"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nom-la-Bretèche"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Barma"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_France_par_l'Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Voltaire"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_Pompadour"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_numérotation_en_France"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Raymond-Poincaré_(Paris)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_Sévigné"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contraction_(grammaire)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Perreux-sur-Marne"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Faubourg-Poissonnière"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Édimbourg_(Paris)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_Sébastopol"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Kléber"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Faubourg-Montmartre"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_Vaugirard"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Babylone"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manufacture_des_Gobelins"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Roger-Salengro_(Chaville)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Boulanger"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Nahon"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Solférino"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Odéon"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_de_Londres"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Michelet_(Paris)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_la_Villette"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Delaroche"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_André_de_Suffren"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trente_Glorieuses"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Oise"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaugirard_(Seine)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénotation_et_connotation"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Entrepôt_(Charenton-le-Pont)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Corniaud"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Mirabeau"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_Ogier"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_Ménilmontant"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Désordre_et_la_Nuit"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Galvani"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Annuaire_téléphonique_1946_-_Centraux_de_banlieue_parisienne.pdf"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Annuaire_téléphonique_Paris_1931_(archives_BHPT).jpg"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel-Dieu"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_Montespan"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_ouest_des_États-Unis"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_Port-Royal"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bessine"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Daguerre"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadran_téléphonique"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villemomble"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Hitchcock"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_française"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Pereire_-_Levallois"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villejuif"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Odéon"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://groups.google.com/g/comp.dcom.telecom/c/wAnVke6Roq0"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://i.pinimg.com/originals/32/29/d9/3229d938b5d0b4193a91a8a97aa61b2d.jpg"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://keenerpodcast.com/%3Fp=1301"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://livinghistoryofillinois.com/pdf_files/Chicago%20Telephone%20Exchange%20Names%20and%20History.pdf"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://rhaworth.net/phreak/tenp_0x1.htm%2321"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telephonesuk.co.uk/old_dialing_codes.htm"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telephonearchive.com/numbercards/location/sf_bay_area.html"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.janeslondon.com/2011/02/old-london-telephone-exchanges.html"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://jbb.poslfit.com/Pages/416.html"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ina.fr/politique/elections/video/CAA8100752101/elysee-81-ligne-telephonique-vge-8188.fr.html"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uneeda-audio.com/stuff/tel_pfxs.htm"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://oppositethecity.wordpress.com/2012/03/21/telephone-exchange-prefix-names/"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://nutrias.org/facts/telexch.htm"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dslreports.com/faq/15480"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cemaclub.org/telephone_exchanges.html"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://rhaworth.net/phreak/tenp_01.php"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/pa/philalmanac/215.html"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sowal.ma/dans-les-annees-70-a-paris-qui-se-souvient-dinf-84-00-cetait-lhorloge-parlante-devenue-le-reseau/"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eckers.com/pages/exchange.html"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://uneeda-audio.com/stuff/exchange_names.htm"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verycomputer.com/28_270bcb9ab7688e60_1.htm"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/pa/philalmanac/610.html"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laalmanac.com/communications/cm01e.htm"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://ephemeralnewyork.wordpress.com/tag/old-new-york-phone-exchanges/"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://ephemeralnewyork.wordpress.com/tag/vintage-phone-exchanges/"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://jbb.poslfit.com/Pages/514.html"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageLength",169876
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Numéro_de_téléphone"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_téléphone"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_télécommunications"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Paris"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Strong"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KML"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:31e"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anciens_indicatifs_téléphoniques_à_Paris?oldid=190146066&ns=0"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mur_peint_sis_31_avenue_Aristide-Briand_à_Stains_(93).jpg"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enseigne_de_boutique_-_50_rue_Beauregard_(Paris_-_2e).jpg"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancien_téléphone_à_cadran_rotatif.jpeg"
