"subject","predicate","object"
"http://fr.dbpedia.org/resource/Légume","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cebolas.jpg"
"http://fr.dbpedia.org/resource/Légume","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broccoli2.jpg"
"http://fr.dbpedia.org/resource/Légume","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little_India_market_vegetables_Singapore.jpg"
"http://fr.dbpedia.org/resource/Légume","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pois_en_bocaux.jpg"
"http://fr.dbpedia.org/resource/Légume","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/13-08-06-abu-dhabi-marina-mall-57.jpg"
"http://fr.dbpedia.org/resource/Légume","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Low-carb.jpg"
"http://fr.dbpedia.org/resource/Légume","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fraises_et_melons_du_Comtat_Venaissin.jpg"
"http://fr.dbpedia.org/resource/Légume","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crudités_en_Provence.jpg"
"http://fr.dbpedia.org/resource/Légume","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Veggies.jpg"
"http://fr.dbpedia.org/resource/Légume","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vegetable_garden_detail.jpg"
"http://fr.dbpedia.org/resource/Légume","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marché_à_Udaipur_-_Inde.jpg"
"http://fr.dbpedia.org/resource/Légume","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arcimboldo_Vegetables.jpg"
"http://fr.dbpedia.org/resource/Légume","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chiles_in_Tenancingo_Market.jpg"
"http://fr.dbpedia.org/resource/Légume","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bright_red_tomato_and_cross_section02.jpg"
"http://fr.dbpedia.org/resource/Légume","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellowonion-edit1.jpg"
"http://fr.dbpedia.org/resource/Légume","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hortillonnages_d'Amiens.jpg"
"http://fr.dbpedia.org/resource/Légume","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Légumes_pour_ratatouille_au_marché_d'Apt.jpg"
"http://fr.dbpedia.org/resource/Légume","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Légumes_au_marché_de_Forcalquier.jpg"
"http://fr.dbpedia.org/resource/Légume","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diagramme_légumes-fruits.png"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/année",1986
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/année",1970
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/année",1927
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/année",1891
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/auteur","Collectif"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/auteur","Jean-Marie Pelt"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/auteur","Élizabeth Lemoine"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Désiré_Georges_Jean_Marie_Bois"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/auteur","Serge Schall"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/auteur","Sue Stickland"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/auteur","Paul Vannier"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/auteur","G. J. H. Grubben"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/auteur","P. Odone"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/auteur","Claude Foury"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/auteur","Daniel Meiller"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/auteur","Victor Renaud"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/auteur","L. E. Auxilia"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/auteur","Michel Pitrat"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/auteur","Roger Vergé"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/auteur","Évelyne Bloch-Dano"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/auteur","François Couplan"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/collection","Cuisiner mieux"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/collection","Les compagnons du naturaliste"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/collection","Alpha documentaires"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/collection","Encyclopédie biologique"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/commons","Category:Vegetables"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/commonsTitre","Légumes"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/isbn",0978-02-08
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/isbn",90
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/lieu","Wageningen"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/lieu","Amsterdam"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/lieu","Mens"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/lieu","Besançon"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/lieu","Toulouse"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=2M8DmYyUw-QC&printsec=frontcover%7Cid=9wKWZZ2zSE6FWVA5ank3bg"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/nom","Chauvet"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/oclc",715235297
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/pagesTotales",878
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/pagesTotales",736
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/pagesTotales",593
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/pagesTotales",413
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/pagesTotales",410
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/pagesTotales",256
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/pagesTotales",181
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/pagesTotales",176
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/pagesTotales",190
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/pagesTotales",184
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/pagesTotales",215
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/pagesTotales",202
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/pagesTotales",224
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/pagesTotales",232
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/pagesTotales",64
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/préface","Michel Onfray"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/prénom","Michel"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/présentationEnLigne","https://www.belin-editeur.com/encyclopedie-des-plantes-alimentaires"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/responsabilité","coord."
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/sousTitre","petites et grandes histoires des variétés de légumes"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/sousTitre","Histoire, culture et usage"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/sousTitre","histoire, utilisation, culture"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/sousTitre","courants, rares ou méconnus, cultivables sous nos climats"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/titre","Les légumes"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/titre","Guide des légumes du monde : Les légumes de nos régions, les variétés exotiques"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/titre","Les plantes potagères, description et culture des principaux légumes des climats tempérés"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/titre","La fabuleuse histoire des légumes"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/titre","Tous les légumes"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/titre","Le grand livre des fruits et légumes"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/titre","Les plantes alimentaires chez tous les peuples et à travers les âges"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/titre","Encyclopédie des plantes alimentaires"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/titre","Retrouvez les légumes oubliés"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/titre","Les légumes de mon moulin"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/titre","Des légumes"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/titre","De mémoire de potagers"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/titre","Histoires de légumes, des origines à l'orée du"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/titre","Variétés d'hiver, légumes d'aujourd'hui : Cultivez la diversité dans votre jardin"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/titre","Légumes"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/titreVolume","Phanérogames légumières"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/tome",1
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/wiktionary","légume"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/éditeur","Plume de carotte"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/éditeur","La Maison rustique - Flammarion"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/éditeur","INRA éditions"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/éditeur","Paul Lechevalier"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/éditeur","Vilmorin-Andrieux et Cie"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Delachaux_et_Niestlé"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/éditeur","Time-Life"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Terre_vivante"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Grasset"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Belin_éditeur"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/éditeur","Grange Batelière"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/éditeur","Ulmer"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/éditeur","PROTA"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/éditeur","La Manufacture"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/bnf",455941302
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/numéroD'édition",8
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/lccn",95120415
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/traducteur","Pierre Bertrand"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/wikibooks","Livre_de_cuisine/Accompagnements"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/wikibooksTitre","Légumes"
"http://fr.dbpedia.org/resource/Légume","http://fr.dbpedia.org/property/wiktionaryThésaurus","légume/français"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Veggies.jpg?width=300"
"http://fr.dbpedia.org/resource/Légume","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Légume"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/abstract","Un légume est la plante ou une partie comestible d'une espèce potagère. Cette définition, reprise par la plupart des dictionnaires de langue française, peut être étendue aux champignons comestibles, dont certains sont cultivés (champignon de Paris, shiitaké, etc.) et à certaines algues, dont la consommation est la plus développée en Extrême-Orient. Cette partie peut être une racine (carotte, betterave rouge), un tubercule (pomme de terre, topinambour), un bulbe (oignon), une jeune pousse (asperge), une pseudo-tige (poireau), un pétiole (bette, céleri), un ensemble de feuilles (laitue, endive), une fleur (artichaut, chou-fleur, brocoli), un fruit (tomate, concombre), ou une graine (pois, fèves, haricots), etc."
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Gado-gado"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q21925565"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Cultigène"
