"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00125438"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA76000017"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100648"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100571"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100761"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100759"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100658"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100720"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100660"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA76000001"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00101124"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100732"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00101075"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100734"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00101039"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100736"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA76000048"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100537"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA76000054"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA76000066"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00101019"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100746"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100687"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100567"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100569"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100606"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00101063"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA76000028"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100689"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00101096"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA76000033"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00101098"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00101027"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00101067"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100691"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA76000035"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100612"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00101071"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00101122"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100558"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100661"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100730"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00132772"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA76000090"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100774"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00101048"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100673"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100566"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100796"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA76000101"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100675"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100671"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA76000106"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100540"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00135541"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA76000012"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA76000014"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100780"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00101057"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00101090"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA76000018"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100750"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100754"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00101028"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100762"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100758"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100657"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA76000083"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100760"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100659"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100719"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA76000085"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00101040"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00101036"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00101125"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100733"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00101038"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00101076"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100735"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00132699"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100633"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100635"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100538"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00101018"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100680"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00101020"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA76000025"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100568"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100688"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100607"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100570"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00101026"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00101066"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100690"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00101104"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","oui"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100613"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/notice","PA00100557"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Ferme des Râmes"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Théâtre antique de Lillebonne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Abbaye du Valasse"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Manoir de Saint-Antoine-la-Forêt"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Denis d'Écrainville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Manoir de Bévilliers"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Valéry de Fontaine-la-Mallet"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Château de Tancarville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Michel de Bolbec"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Enceinte féodale de Notre-Dame-de-Gravenchon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Château de Sassetot"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Germain de Manéglise"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Château du Bec-Crespin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Musée du Prieuré"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Martin de Norville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Croix de chemin d'Hattenville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Maurice de Saint-Maurice-d'Ételan"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Eustache de Saint-Eustache-la-Forêt"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Manoir de Fontaine-la-Mallet"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Oppidum du Canada"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Église Notre-Dame d'Étretat"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Château des Gadelles"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Samson de Lintot"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Batterie d'artillerie d'Ecqueville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Église Notre-Dame de Lillebonne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Batterie d'artillerie des Monts-Trottins"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Château de Beuzeville-la-Grenier"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Prieuré de Saint-Sauveur"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Château du Val-d'Arques"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Château de Triquerville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Château de Gruville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Manoir de Vertot"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Château de Trébons"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Chapelle Saint-Riquier d'Héricourt-en-Caux"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Léonard de La Cerlangue"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Aubin de Virville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Manoir d'Estoutteville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Aître de Brisgaret"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Fortifications de Montivilliers"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Vigor de Saint-Vigor-d'Ymonville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Château du Vaudroc"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Manoir des Portes"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Château de Mirville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Château de Fécamp"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Maison forte du Bois-Rozé"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Croix de cimetière de Toussaint"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Manoir d'Alezonde"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Château d'Ételan"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Château de Baclair"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Château de Lillebonne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Église Notre-Dame-de-la-Nativité de Raffetot"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Château de Valmont"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Pierre de Graimbouville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Temple protestant de Bolbec"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Château d'Orcher"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Jean d'Abbetot"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Église Notre-Dame de Trouville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Manoir du Hanouard"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Temple protestant de Montivilliers"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Croix de cimetière de Limpiville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Hôtel Auguste Fauquet"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Abbaye de Montivilliers"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Martin d'Harfleur"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Villa La Guillette"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Gisement préhistorique de Saint-Romain-de-Colbosc"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Villa Art Nouveau"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Phare de la Hève"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Cénotaphe de Charles Lefebvre-Desnouettes"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Église Notre-Dame de Fauville-en-Caux"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Manoir de Rebomare"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Manoir d'Épaville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Hôtel du duc de Charrost"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Batterie d'artillerie de Fèvretot"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Château de Bailleul"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Château de Bourdemare"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Croix de village de Saint-Romain-de-Colbosc"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Église Notre-Dame d'Angerville-l'Orcher"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Croix des Blanques"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Chapelle des Blanques"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/titreCoordonnées","Manoir de Cailletot"
