"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.958335876465 41.392776489258)"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/colourName",""
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/colourName","Noir, Gris, Or"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/formationDate",1802-03-16
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/motto","Duty, Honor, Country"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/motto",""
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/motto","« Devoir, Honneur, Patrie »"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/numberOfEmployees",1918
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/numberOfStaff",0
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/numberOfStudents",4487
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/abstract","L'Académie militaire de West Point (en anglais : United States Military Academy at West Point, couramment abrégé en « USMA » ou « West Point ») est une base et une académie militaire de l'armée de terre américaine, une des écoles militaires les plus prestigieuses aux États-Unis avec celle de l'Académie navale d'Annapolis et l'Académie de la Force aérienne des États-Unis. West Point fut la première base militaire créée après la Déclaration d'Indépendance. Cette base fut placée sous le commandement de Benedict Arnold. L'académie militaire fut établie officiellement le 4 juillet 1802 par le Congrès américain. Elle est la plus vieille académie militaire des États-Unis. Les étudiants sont nommés « cadets ». Pris collectivement, l'ensemble des élèves et des diplômés est appelé « La longue ligne grise » (The Long Gray Line) à cause de la couleur des uniformes des cadets et de la lignée ininterrompue de diplômés de West Point. West Point entraîne plus d'officiers de l'Armée américaine que n'importe quelle autre institution, et une forte proportion de généraux américains décorés sont des diplômés de West Point. Actuellement[Quand ?], environ 1 300 cadets entrent dans l'Académie chaque année et 1 000 environ sont diplômés et sont nommés sous-lieutenants (Second Lieutenant) de l'armée américaine chaque année, ce qui représente 25 % des affectations à ce poste[réf. nécessaire]. L'Académie est décorée de la Croix de la Légion d'honneur française ; elle est également jumelée avec l'École spéciale militaire de Saint-Cyr."
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/West_Point_(New_York)"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Thomas_Jefferson"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/garrison","http://fr.dbpedia.org/resource/West_Point_(New_York)"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/garrison","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/notableCommander","http://fr.dbpedia.org/resource/Colonel_(États-Unis)"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/relatedPlaces","nodeID://b10772"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/relatedPlaces","nodeID://b127005"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/relatedPlaces","nodeID://b99901"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/relatedPlaces","nodeID://b58244"
"nodeID://b10772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b58244","http://www.georss.org/georss/point","41.389946 -73.9749813"
"nodeID://b99901","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.3899
"nodeID://b127005","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.975
