"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/lieu","Tours"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/lireEnLigne","http://www.persee.fr/web/revues/home/prescript/article/bulmo_0007-473x_2007_num_165_3_1467"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=hcgnAAAAYAAJ"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.ch/books%3Fid=G7AgXrSKmawC"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.ch/books%3Fid=znNXxgwGjtsC"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k9603575n/f5.item"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/lireEnLigne","http://catalogue.bnf.fr/ark:/12148/cb30647323d/description"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/rhren_1771-1347_2014_num_79_1_3392"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=IWqKl5c0dM0C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k143763b"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=454Dd70OXAUC"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/mois","Juillet-septembre"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/mois","septembre"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/mois","octobre"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/nom","Merle"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/nom","Bouchet"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/nom","Ponsot"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/nom","Ranjard"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/nom","Chatenet"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/nom","Martin-Demézil"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/nom","Garrett"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/nom","Caillou"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/nom","Hofbauer"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/nom","Guerlin"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/nom","Borer"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/nom","de La Saussaye"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/nom","Gascar"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/nom","Guillaume"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/nom","Trézin"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/nom","Turpin"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/nom","Bryant"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/numéro",156
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/numéro",165
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/numéro",79
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/pages",280
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/pages",80
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/pages",28
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/pages",225
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/pages",249
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/pagesTotales",258
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/pagesTotales",100
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/pagesTotales",118
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/pagesTotales",112
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/pagesTotales",64
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/pagesTotales",91
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/pagesTotales",80
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/pagesTotales",40
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/pagesTotales",32
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/pagesTotales",221
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/pagesTotales",162
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/pagesTotales",191
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/passage",5
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/prénom","Dominic"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/prénom","Pierre"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/prénom","Louis"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/prénom","Jean-Toussaint"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/prénom","Jean"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/prénom","Jean-Michel"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/prénom","Martin"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/prénom","Patrick"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/prénom","Michel"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/prénom","Monique"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/prénom","Jean-Sylvain"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/prénom","Simon"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/prénom","Jean-Jacques"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/prénom","Alain"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/prénom","Henri"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/prénom","Christian"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/périodique","Bulletin monumental"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/périodique","Réforme, Humanisme, Renaissance"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/périodique","Bulletin de l’association pour la protection du Vieux Blois et de ses environs"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/périodique","Medieval Europe,  international d'archéologie médiévale et moderne"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/périodique","Mémoires de la Société des sciences et lettres de Loir-et-Cher"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/périodique","La Revue du Souvenir Napoléonien"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/site","http://www.chambord.org/fr"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/sousTitre","guide descriptif, historique et artistique contenant de belles vues en simili-gravures ainsi plusieurs motifs d'architecture"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/sousTitre","a Cultural History"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/titre","Histoire du château de Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/titre","The Loire"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/titre","Les terrasses du donjon de Chambord : un projet de Léonard de Vinci ?"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/titre","Le château de Chambord  – Un monument trop  regardé"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/titre","La Légion d’honneur à Chambord : vers la réhabilitation d’un château d’Ancien Régime"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/titre","Étude des pensées patrimoniales à travers l’exemple du château de Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/titre","Château de Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/titre","Le château de Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/titre","Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/titre","Le château de Chambord : documents inédits sur la date de sa construction et le nom de ses premiers architectes"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/titre","Chambord, le projet perdu de 1519"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/titre","Chambord : l'image de la cité radieuse et noire, sage et folle, silencieuse et hantée que nous portons tous en nous"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/titre","Les travaux de J. Hardouin-Mansart à Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/titre","Contribution à l’étude du plan de Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/titre","Chambord, cinq siècles de mystère"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/titre","L’iconographie de Chambord et l’emblématique de François"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/titre","Comprendre Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/titre","Chambord, l'œuvre ultime de Leonard de Vinci ?"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/titre","Le Château de Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/urlTexte","http://medieval-europe-paris-2007.univ-paris1.fr/S.Bryant.pdf|consulté le="
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/volume",34
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/volume",165
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/éditeur","Caisse Nationale des Monuments Historiques et de Sites"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/éditeur","La Martinière"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/éditeur","H. Herluison"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/éditeur","Archéa"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/éditeur","Éditions du patrimoine"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/éditeur","Faton"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/éditeur","Oxford University Press"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/éditeur","Chez tous les libraires ; Dumoulin"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Société_française_d'archéologie"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/éditeur","Delpire Éditeur"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/éditeur","Hôtel du Grand Saint Michel"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/éditeur","Éditions du Patrimoine"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/éditeur","Société française d'archéologie"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/éditeur","Monuments historiques de la France"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/éditeur","Fernand Lanore"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/éditeur","Urbain Canel ; Adolphe Guyot"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/éditeur","H. Laurens"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/numéroD'édition",6
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/numéroD'édition",3
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/colonnes",4
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/groupe","H"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/groupe","G"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/wikivoyage","Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/gare","http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/stationnement","Parking payant à proximité du château"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://fr.dbpedia.org/property/bus","http://fr.dbpedia.org/resource/Réseau_de_mobilité_interurbaine"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_du_Domaine_national_de_Chambord.svg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.5172221660614 47.616111755371)"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.5172221660614 47.616111755371)"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/currentlyUsedFor","Établissement public industriel et commercial"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/initiallyUsedFor","Résidence de chasse"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/abstract","Le château de Chambord est un château situé dans la commune de Chambord, dans le département du Loir-et-Cher, en région Centre-Val de Loire (France), à 17 km de Blois. Construit au cœur du plus grand parc forestier clos d’Europe (environ 50 km2 ceint par un mur de 32 km de long), il s’agit du plus vaste des châteaux de la Loire. Il bénéficie d’un jardin d’agrément et d’un parc de chasse classés monuments historiques. Chambord est le seul domaine royal encore intact depuis sa création. Le site a d’abord accueilli une motte féodale, ainsi que l’ancien château des comtes de Blois. L’origine du château actuel remonte au XVIe siècle et au règne du roi de France François Ier qui supervise son édification à partir de 1519. Le château et son domaine se sont vu octroyer plusieurs distinctions : inscription au patrimoine mondial de l’Organisation des Nations unies pour l’éducation, la science et la culture (UNESCO) en 1981 ; classement depuis 2000 dans la zone de classement de la région naturelle du Val de Loire entre Sully-sur-Loire et Chalonnes-sur-Loire ainsi que dans le réseau Natura 2000 en 2006. Il est également classé sur la première liste française de monuments historiques en 1840, est reconnu établissement public à caractère industriel et commercial (EPIC) depuis 2005 et constitue l’une des composantes du réseau des résidences royales européennes."
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Pierre_Nepveu_(architecte)"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Jacques_Sourdeau"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/architecturalStyle","http://www.wikidata.org/entity/Q6297212"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Thoury_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Neuvy_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Maslives"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Huisseau-sur-Cosson"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Chambord_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Muides-sur-Loire"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tour-en-Sologne"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Dyé-sur-Loire"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Domaine_national_de_Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Première_République_(France)"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Henri_d'Artois"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Louis-Alexandre_Berthier"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Maison_de_Bourbon-Parme"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/France"
