"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avataq.qc.ca"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.etudes-inuit-studies.ulaval.ca/fr/numero/576"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akhistorycourse.org/"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erudit.org/revue/etudinuit/"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageExternalLink","http://stagevu.com/channel/126235"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inuktitut.org"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageExternalLink","http://classiques.uqac.ca/contemporains/clermont_norman/chapitre_marginal/chapitre_marginal_texte.html%23_ftn1"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageLength",134509
"http://fr.dbpedia.org/resource/Inuits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Danemark"
"http://fr.dbpedia.org/resource/Inuits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autochtone_du_Québec"
"http://fr.dbpedia.org/resource/Inuits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autochtone_du_Canada"
"http://fr.dbpedia.org/resource/Inuits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inuit"
"http://fr.dbpedia.org/resource/Inuits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_des_peuples_autochtones"
"http://fr.dbpedia.org/resource/Inuits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chasse_à_la_baleine"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,_etc."
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nunavut"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lequel"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Groupe_ethnique"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ap_JC"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:I"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Alaska"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Qui"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Groenland"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DVDBibliographie"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Inuits?oldid=191409242&ns=0"
"http://fr.dbpedia.org/resource/Inuits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inukshuk_Quebec_city.jpg"
"http://fr.dbpedia.org/resource/Inuits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inuktitut_dialect_map.svg"
"http://fr.dbpedia.org/resource/Inuits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nanook_of_the_north.jpg"
"http://fr.dbpedia.org/resource/Inuits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inuit_man_1906.jpg"
"http://fr.dbpedia.org/resource/Inuits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inuit_conf_map.png"
"http://fr.dbpedia.org/resource/Inuits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inuit_women_1907.jpg"
"http://fr.dbpedia.org/resource/Inuits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inuit_woman_and_child_cooking_outdoors_in_Nome_in_1916.jpg"
"http://fr.dbpedia.org/resource/Inuits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inuit_Amautiq_1995-06-15.jpg"
"http://fr.dbpedia.org/resource/Inuits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Independence-fjord.svg"
"http://fr.dbpedia.org/resource/Inuits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inupiat_Family_from_Noatak,_Alaska,_1929,_Edward_S._Curtis_(restored).jpg"
"http://fr.dbpedia.org/resource/Inuits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_Hunter_1999-04-03.jpg"
"http://fr.dbpedia.org/resource/Inuits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ARVIAT_(NUNAVUT).jpg"
"http://fr.dbpedia.org/resource/Inuits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tanquary_Fiord_9_1997-08-05.jpg"
"http://fr.dbpedia.org/resource/Inuits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cape_Dorset_Summertime_2002-08-04.jpg"
"http://fr.dbpedia.org/resource/Inuits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Famous_Inuit_Mosaic.jpg"
"http://fr.dbpedia.org/resource/Inuits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Button_Point_1995-06-12.jpg"
"http://fr.dbpedia.org/resource/Inuits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eskimo_Family_NGM-v31-p564.jpg"
"http://fr.dbpedia.org/resource/Inuits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greenland_scenery.jpg"
"http://fr.dbpedia.org/resource/Inuits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arctic_cultures_900-1500.png"
"http://fr.dbpedia.org/resource/Inuits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bering_Strait.jpeg"
"http://fr.dbpedia.org/resource/Inuits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stop_Bilingue_Anglais_Inuktitut.jpg"
"http://fr.dbpedia.org/resource/Inuits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nunavik_villages.png"
"http://fr.dbpedia.org/resource/Inuits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baby_Carriage_2002-08-02.jpg"
"http://fr.dbpedia.org/resource/Inuits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Igloo_inner.jpg"
"http://fr.dbpedia.org/resource/Inuits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Histoire_de_l'Amerique_Septentrionale_-_divisée_en_quatre_tomes_(1753)_(14577039230).jpg"
"http://fr.dbpedia.org/resource/Inuits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barrow_beach.jpg"
"http://fr.dbpedia.org/resource/Inuits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1956_Alaska_-_Eskimo_and_dog_team.jpg"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/année",1984
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/année",1981
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/année",1976
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/année",1967
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/année",1955
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/année",1922
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/auteur","Norman Clermont"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/auteur","Robert McGhee"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Giulia_Bogliolo_Bruna"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/auteur","Taamusi Qumaq"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/auteur","Peter Schledermann"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Wally_Herbert"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean_Malaurie"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/auteur","Markoosie Patsauq"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/auteur","Hans-Georg Bandi"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/collection","Éthiques de la création"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/collection","http://fr.dbpedia.org/resource/Collection_Terre_humaine"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/collection","Terre humaine"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/collection","Latitudes humaines"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/commentaire","documentaire"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/commentaire","reportage"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/commons","Category:Inuit"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/date",2016
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/date",2010
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/date",1978
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/fr","Sirenikis"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/fr","Ikpiarjuk"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/fr","baie Scoresby"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/issn",701
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/langue","langues inuites , anglais, russe et français"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/lieu","Fairbanks"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/lieu","Ottawa"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/lieu","Calgary"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/lieu","Vancouver"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/lieu","Montigny-le-Bretonneux"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/lireEnLigne","https://archipel.uqam.ca/6584/1/222023410.pdf"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/lireEnLigne","http://classiques.uqac.ca/contemporains/clermont_norman/chapitre_marginal/chapitre_marginal_texte.html%23_ftn1"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/légende","rangée : Henning Jakob Henrik Lund, , Ray Mala, Allakariallak."
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/légende","rangée : Kuupik Kleist, Irene Bedard, Tanya Tagaq Gillis, Nive Nielsen."
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/légende","rangée : Kinuajuak Asivak, , Sheila Watt-Cloutier, Eva Aariak."
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/légende","rangée : , Jordin Tootoo, Elisapie, Jesse Cockney."
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/légende","rangée : Arnaq, , Suersaq, Changunak Antisarlook Andrewuk."
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/nom","Inuits"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/pages",49
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/préface","http://fr.dbpedia.org/resource/Jean_Malaurie"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/présentationEnLigne","http://www.documen.tv/asset/Ultimate_King_Thule_film.html"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/périodique","Études Inuit Studies"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/sousTitre","les Esquimaux"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/sousTitre","l’origine européenne des Inuit"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/sousTitre","autobiographie"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/texte","Ikpiarjuk"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/texte","baie Scoresby"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Les_Derniers_Rois_de_Thulé"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/titre","Je veux que les Inuits soient libres de nouveau"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/titre","Ancient People of the Arctic"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Au-delà_de_leurs_rêves"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Nanouk_l'Esquimau"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/titre","Hummocks  et"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/titre","Les objets messagers de la pensée inuit"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/titre","Les Inuits, peuple en détresse"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/titre","Préhistoire de l'arctique canadien"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/titre","Eskimos"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/titre","Les chasseurs du Grand Nord"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/titre","Un chapitre marginal dans l’histoire de l’anthropologie"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/titre","Les derniers Rois de Thule"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/titre","Voices in Stone"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/titre","Eskimo Prehistory"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/titre","Le harpon du chasseur"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/titre","Apparences trompeuses. Au cœur de la pensée Inuit"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/titre","Portail des Autochtones au Canada"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/titre","Ultima Thulé"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/trad","Ikpiarjuk"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/trad","Sirenik Eskimos"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/trad","Scoresby Bay"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/url","http://www.autochtonesaucanada.gc.ca/acp/site.nsf/fr/index.html"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/volume",2
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/éditeur","L'Harmattan / Institut Charles Cros"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/éditeur","Flammarion International Library"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/éditeur","The Arctic Institute of North America of the University of Calgary"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/éditeur","Musée national de l'Homme et Musées nationaux du Canada"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Plon"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/éditeur","UBC Press"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/éditeur","Le Chêne"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Presses_de_l'Université_du_Québec"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/éditeur","University of Alaska Press"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/éditeur","Yvelin"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/wikinews","Catégorie:Inuits"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/numéroD'édition",2
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/natureOuvrage","premier roman inuit"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/lienRéalisateur","Robert Flaherty"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/nomRéalisateur","Abdullah"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/nomRéalisateur","Malaurie"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/nomRéalisateur","Flaherty"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/prénomRéalisateur","Akli Aït"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/prénomRéalisateur","Jean"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/prénomRéalisateur","Robert"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/region","Reste du Canada"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/region","Reste des États-Unis"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/résumé","https://www.etudes-inuit-studies.ulaval.ca/fr/numero/576"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/groupeLié","Esquimaux : Aléoutes, , Iñupiats, Yupiks"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/pop",10410
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/pop",25687
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/pop",13945
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/pop",50000
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/pop",4080
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/pop",1738
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/pop",7673
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/pop",30140
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/pop",6450
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/poptot","≈150000"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/postface","Sylvie Dallet"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Inuits","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Animisme"
