"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10263)_Vadimsimona"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toshirō_Nomura"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10264)_Marov"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10261)_Nikdollezhal'"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10262)_Samoilov"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valter_Giuliani"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10161)_Nakanoshima"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10162)_Issunboushi"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_B._Child"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10160)_Totoro"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10165)_1995_BL2"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10166)_Takarajima"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10163)_Onomichi"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10164)_Akusekijima"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10169)_Ogasawara"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10167)_Yoshiwatiso"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10168)_Stony_Ridge"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Walter_Elst"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10172)_Humphreys"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10170)_Petrjakeš"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10171)_Takaotengu"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10173)_Hanzelkazikmund"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10176)_Gaiavettori"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10177)_Ellison"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleanor_Francis_Helin"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10174)_Emička"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10175)_Aenona"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duncan_I._Steel"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulisse_Munari"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10179)_Ishigaki"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10178)_Iriki"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Félix-Aguilar"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10181)_Davidacomba"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10182)_Junkobiwaki"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10180)_1996_EE2"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10185)_Gaudi"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeshi_Urata"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10186)_Albéniz"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10183)_Ampère"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10184)_Galvani"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10189)_Normanrockwell"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10187)_1996_JV"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Watt"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10188)_Yasuoyoneda"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10191)_1996_NU1"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10192)_1996_OQ1"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10190)_1996_NC"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10195)_Nebraska"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_G._Thomas"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10193)_Nishimoto"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10194)_1996_QN1"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10197)_Senigalliesi"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10198)_Pinelli"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10196)_1996_TJ15"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Madonna_di_Dossobuono"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Oak_Ridge"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10200)_Quadri"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10199)_Chariclo"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10203)_Flinders"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10204)_Turing"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Goretti"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10201)_Korado"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10202)_1997_PE"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10207)_Comeniana"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Tesi"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10208)_Germanicus"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10205)_Pokorný"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10206)_1997_PC2"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10107)_Kenny"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10108)_Tomlinson"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Rozhen"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10105)_Holmhällar"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marek_Wolf"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_San_Vittore"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10106)_Lergrav"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10110)_1992_LJ"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10111)_Fresnel"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10109)_1992_KQ"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korado_Korlević"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10114)_Greifswald"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10115)_1992_SK"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10112)_1992_OP1"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10113)_1992_PX2"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10118)_1992_UK1"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10119)_Remarque"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10116)_Robertfranz"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10117)_Tanikawa"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10121)_Arzamas"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10122)_Fröding"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zdeňka_Vávrová"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10120)_Ypres"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Sala"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Lee_Giclas"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10125)_Stenkyrka"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10126)_Lärbro"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10123)_Fideöja"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10124)_Hemse"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10129)_Fole"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jürgen_Stock"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10127)_Fröjel"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10128)_Bro"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10132)_Lummelunda"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10133)_1993_GC1"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10130)_Ardre"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10131)_Stanga"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10135)_1993_LZ1"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10136)_Gauguin"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10134)_1993_HL6"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10139)_Ronsard"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10137)_Thucydide"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10138)_Ohtanihiroshi"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10141)_Gotenba"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10142)_Sakka"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10140)_Villon"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetsuo_Kagawa"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10144)_1994_AB2"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10143)_Kamogawa"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10147)_Mizugatsuka"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10148)_Shirase"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(11001-12000)"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10145)_1994_CK1"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10146)_Mukaitadashi"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uppsala-ESO_Survey_of_Asteroids_and_Comets"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10151)_Rubens"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10149)_Cavagna"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10154)_Tanuki"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenka_Šarounová"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10155)_Numaguti"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10152)_Ukichiro"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10153)_Goldman"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10158)_Taroubou"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10159)_Tokara"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10156)_1994_VQ7"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10157)_Asagiri"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10060)_Amymilne"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10063)_Erinleeryan"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10064)_Hirosetamotsu"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10061)_Ndolaprata"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10062)_Kimhay"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10067)_Bertuch"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10065)_Greglisk"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10066)_Pihack"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugene_M._Shoemaker"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10070)_Liuzongli"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10068)_Dodoens"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10069)_Fontenelle"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10073)_Peterhiscocks"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10071)_Paraguay"
