"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/législatives2017PremierTour","non"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/municipales2001PremierTour","oui"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/municipales2008PremierTour","oui"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/municipales2014PremierTour","oui"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/cantonales2004Participation","indisponible"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/cantonales2011Participation","indisponible"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/européennes2004Participation",33.74
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/européennes2004PremierNom","http://fr.dbpedia.org/resource/Michel_Rocard"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/européennes2004PremierParti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/européennes2004PremierPourcentage",29.91
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/européennes2004SecondNom","http://fr.dbpedia.org/resource/Thierry_Cornillet"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/européennes2004SecondParti","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/européennes2004SecondPourcentage",13.31
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/européennes2009Participation",31.26
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/européennes2009PremierNom","http://fr.dbpedia.org/resource/Françoise_Grossetête"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/européennes2009PremierParti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/européennes2009PremierPourcentage",28.36
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/européennes2009SecondNom","http://fr.dbpedia.org/resource/Vincent_Peillon"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/européennes2009SecondParti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/européennes2009SecondPourcentage",20.7
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/européennes2014Participation",34.56
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/européennes2014PremierNom","http://fr.dbpedia.org/resource/Jean-Marie_Le_Pen"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/européennes2014PremierParti","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/européennes2014PremierPourcentage",27.85
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/européennes2014SecondNom","http://fr.dbpedia.org/resource/Renaud_Muselier"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/européennes2014SecondParti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/européennes2014SecondPourcentage",25.79
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/législatives2002Participation",58.96
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/législatives2002PremierNom","http://fr.dbpedia.org/resource/Robert_Lamy"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/législatives2002PremierParti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/législatives2002PremierPourcentage",58.32
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/législatives2002SecondNom","Yvon Olivier"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/législatives2002SecondParti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/législatives2002SecondPourcentage",21.02
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/législatives2007Participation",52.29
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/législatives2007PremierNom","http://fr.dbpedia.org/resource/Patrice_Verchère"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/législatives2007PremierParti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/législatives2007PremierPourcentage",48.57
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/législatives2007SecondNom","Sheila Mc Carron"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/législatives2007SecondParti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/législatives2007SecondPourcentage",24.89
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/législatives2012Participation",50.21
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/législatives2012PremierNom","http://fr.dbpedia.org/resource/Patrice_Verchère"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/législatives2012PremierParti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/législatives2012PremierPourcentage",55.47
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/législatives2012SecondNom","Sheila Mc Carron"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/législatives2012SecondParti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/législatives2012SecondPourcentage",44.53
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/législatives2017Participation",61.49
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/législatives2017PremierNom","http://fr.dbpedia.org/resource/Patrice_Verchère"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/législatives2017PremierParti","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/législatives2017PremierPourcentage",60.39
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/législatives2017SecondNom","Joëlle Terroir"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/législatives2017SecondParti","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/législatives2017SecondPourcentage",39.61
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/présidentielles2002Chirac",79.75
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/présidentielles2002LePen",20.25
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/présidentielles2002Participation",73.4
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/présidentielles2007Participation",80.28
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/présidentielles2007Royal",48.09
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/présidentielles2007Sarkozy",51.91
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/présidentielles2012Hollande",51.7
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/présidentielles2012Participation",77.73
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/présidentielles2012Sarkozy",48.3
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/présidentielles2017LePen",37.66
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/présidentielles2017Macron",62.34
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/présidentielles2017Participation",70.42
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/référendum1992Non",47.53
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/référendum1992Oui",52.47
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/référendum1992Participation",63.35
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/référendum2000Non",27.63
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/référendum2000Oui",72.37
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/référendum2000Participation",26.76
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/référendum2005Non",57.32
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/référendum2005Oui",42.68
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/référendum2005Participation",60.34
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/régionales2004Participation",58.49
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/régionales2004PremierNom","http://fr.dbpedia.org/resource/Jean-Jack_Queyranne"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/régionales2004PremierParti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/régionales2004PremierPourcentage",45.18
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/régionales2004SecondNom","http://fr.dbpedia.org/resource/Anne-Marie_Comparini"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/régionales2004SecondParti","http://fr.dbpedia.org/resource/Modem"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/régionales2004SecondPourcentage",35.26
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/régionales2010Participation",43.17
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/régionales2010PremierNom","http://fr.dbpedia.org/resource/Jean-Jack_Queyranne"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/régionales2010PremierParti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/régionales2010PremierPourcentage",49.19
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/régionales2010SecondNom","http://fr.dbpedia.org/resource/Françoise_Grossetête"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/régionales2010SecondParti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/régionales2010SecondPourcentage",31.55
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/régionales2015Participation",50.09
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/régionales2015PremierNom","http://fr.dbpedia.org/resource/Laurent_Wauquiez"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/régionales2015PremierParti","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/régionales2015PremierPourcentage",42.62
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/régionales2015SecondNom","http://fr.dbpedia.org/resource/Jean-Jack_Queyranne"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/régionales2015SecondParti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/régionales2015SecondPourcentage",32.91
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tarare_(Rhône)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Tarare_(Rhône).svg"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4338889122009 45.896945953369)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4330554008484 45.896110534668)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4330554008484 45.896110534668)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/areaTotal","13.99"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/blazon","Blason ville fr Tarare (Rhône).svg"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/flag","Logo Tarare.svg"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/inseeCode","69243"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/maximumElevation",727.0
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/minimumElevation",350.0
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/peopleName","Tarariens et Tarariennes"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/personName","Tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/populationTotal",10587
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/postalCode","69170"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/abstract","Tarare est une commune française, située dans le département du Rhône en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Tarare_(Rhône)__Altitude__1"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône-et-Loire"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Dareizé"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Ouest_Rhodanien"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Saint-Clément-sur-Valsonne"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Valsonne"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Les_Sauvages_(Rhône)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Saint-Loup_(Rhône)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Saint-Marcel-l'Éclairé"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Saint-Forgeux"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Joux"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Tarare_(Rhône)__Area__1"
