"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",40
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",41
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",42
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",43
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",44
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",45
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",46
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",47
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",16
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",17
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",18
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",19
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",20
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",21
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",22
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",23
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",24
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",25
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",26
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",27
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",28
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",29
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",30
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",31
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",1
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",2
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",3
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",4
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",5
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",6
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",7
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",8
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",9
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",10
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",11
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",12
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",13
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",14
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/pos",15
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Bardonnex"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Sankt_Margrethen"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/réseau","http://fr.dbpedia.org/resource/Route_nationale_de_Suisse"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Winterthour"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Saint-Gall"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Aarau"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/dir","sud-ouest"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/dir","nord-est"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","Autoroute française A41 vers A40"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Lindau"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Otelfingen"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Vernier_(canton_de_Genève)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Plan-les-Ouates"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Cudrefin"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Biberist"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Hunzenschwil"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","vers Vallorbe"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Brégence"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Herzogenbuchsee"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Heiden_(Appenzell_Rhodes-Extérieures)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Gerlafingen"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","vers Bâle"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","Moudon, Thierrens, Police"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","vers Lucerne, Chiasso"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","vers Neuchâtel"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Appenzell_(village)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","vers Grand-Saint-Bernard, Fribourg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Herisau"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","Route du lac"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","vers Lausanne Sud, Centre, Ouchy"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Versoix"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Wiesendangen"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Mellingen"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Suhr"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","vers Genève-La Praille, Thônex, Carouge"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Allaman"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Échallens"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Saint-Cergue"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Pfungen"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Cossonay"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Aéroport_international_de_Genève"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Frauenkappelen"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","Carouge-Centre, Thônex, Police,"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Zofingue"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Spreitenbach"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Dübendorf"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","La Praille-Acacias / Genève-Centre, Jonction, Les Vernets,"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Chancy"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","Plan-les-Ouates,"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Berthoud"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","Zurich-City,"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","et Centre, St-Sulpice, Ecublens, Université, EPFL,"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Birr"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Wängi"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Wiedlisbach"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Lyss"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","Autriche"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Regensdorf"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Vallée_de_Joux"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Wildhaus"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Divonne-les-Bains"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Renens"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Rümlang"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Gimel_(Vaud)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","Bischofszell, Flawil, Oberbüren, Police"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Baden_(Suisse)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","Schlieren,"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Wattwil"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","vers Vevey, Fribourg, Simplon"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","Thal, Police"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Huttwil"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","vers Brugg, Bâle"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","vers Zurich-City,   vers Coire"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Schinznach-Dorf"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","vers Bülach"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","vers Schönbühl, Bienne"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Langenthal"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Sirnach"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","vers Thoune"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","vers Rapperswil, Uster, Wangen"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Wohlen_(Argovie)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Wohlen_bei_Bern"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","vers Rorschach, Kreuzlingen"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","vers Lucerne, Coire, Zurich-City"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Bremgarten_(Argovie)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Le_Grand-Saconnex"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Palexpo"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Oetwil_an_der_Limmat"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","vers Kreuzlingen, Frauenfeld"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Kölliken"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Opfikon"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Langnau_im_Emmental"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","vers Genève-Lac"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Begnins"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","Carouge,"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","Centre, Montoie, Ouchy et Vevey,"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Zurzach"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","Évian,"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Wettingen"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","Police"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Bussigny"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Cheseaux-sur-Lausanne"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Aadorf"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Bière_(Vaud)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Schöftland"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","Delémont, Moutier, Balsthal, Police"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/directions","http://fr.dbpedia.org/resource/Onex_(canton_de_Genève)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",350
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",346
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",358
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",354
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",363
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",370
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",380
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",376
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",388
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",399
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",407
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",6
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",5
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",2
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",3
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",0
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",15
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",13
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",11
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",9
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",16
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",31
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",26
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",25
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",36
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",37
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",32
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",33
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",44
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",45
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",41
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",54
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",50
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",51
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",60
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",58
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",57
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",71
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",68
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",66
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",65
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",77
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",72
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",87
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",84
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",85
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",82
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",80
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",94
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",92
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",91
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",101
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",99
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",97
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",105
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",115
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",128
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",140
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",144
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",158
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",167
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",164
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",160
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/km",295
