"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_épiscopale_de_Verdun"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gruyer"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_épiscopale_de_Toul"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_épiscopale_de_Metz"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Iffla_Osiris"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé_réfractaire"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-à-Mousson"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sundhoffen"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dabo"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquitaine_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godoncourt"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Province_capucine_de_Lorraine.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roulier"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_France_(1464-1505)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baldersheim"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-en-Argonne"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Hallstatt"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval-sur-Vologne"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_d'Arches_à_Saint-Dié"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carême_catholique"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois-de-Champ"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Bourgogne"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substruction"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phalsbourg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rehaupal"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aumontzey"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(Révolution_française)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badonviller"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César-Guillaume_de_La_Luzerne"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Bourgogne"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ungersheim"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_israélite_universelle"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_maçonnique"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acheuléen"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrepont-sur-l'Arentèle"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gossoncourt"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_(France)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darney"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentoratum"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niedermorschwihr"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_séparation_des_Églises_et_de_l'État"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boží_Dar"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sceau-couvent-OFMCap-bruyeres.gif"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers-Ordre_franciscain"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamarche_(Vosges)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(province)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meyenheim"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucouleurs_(Meuse)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaon-les-Vosges_(commune_déléguée)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Lepage_(historien)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consistoire_(protestantisme)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérardmer"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Nompatelize"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HRR-3_(1181).png"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consistoire_central_israélite_de_France"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanviller"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_ski_dans_le_massif_des_Vosges"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanteuil-sur-Marne"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Saint-Dié"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanap"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Bourgogne"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protohistoire"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageLength",227890
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_France_par_ville"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_département_des_Vosges"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Lorraine"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:41e"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:44e"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:442e"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancre"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère_bloc"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monarque-"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monarque"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:70e"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro_avec_majuscule"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiple_image"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nobr_romains"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:215e"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:24e"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:228e"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:165e"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:158e"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:152e"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sap-"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:101e"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_républicaine"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Histoire_de_Bruyères?oldid=190203762&ns=0"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_Iffla_1.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bruyeres_soldat_japonais.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cattle_dealer_jewish_alsace.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/442nd_RCT_citation_presentation_in_Bruyères_1944-11-12.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bruyères-Musée_Henri-Mathieu-Ancienne_synagogue_(5).jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centrebailleux.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bruyères-Kiosque_(1).jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CPA_Bruyères_101.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Itineraire-cour-henriVI.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_von_Degenfeld.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Labaroche,_vu_de_la_route_d'Orbey.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle,_Abbaye_de_Baumgarten_(2).jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Département_Vosges_Arrondissement_2017.png"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coustumes_-_Annonciades.png"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coustumes_-_Capucins.png"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_du_Frankenbourg_016.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Template-Archbishop.svg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vosges_-_Canton_Bruyères_2015.svg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BRUYERES_Visite_CHATEAU_37.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_du_bailliage_de_Bruyères,_Lorraine.gif"
