"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/volume",120
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/volume",101
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/éditeur","Valkhof Pers"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Brepols"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/éditeur","Université Paris-Sorbonne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/éditeur","Brill"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/éditeur","D'Argences"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/éditeur","Brepols"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/éditeur","Classiques Garnier"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/éditeur","Alphonse Picard et fils, éditeurs"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/éditeur","Gérard et cie"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/éditeur","Imprimerie Darantière"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Société_internationale_pour_l'étude_des_femmes_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Tallandier"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/no",1
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/vol",138
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/alignb","center"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/auteursOuvrage","Tracy Chapman Hamilton and Mariah Proctor-Tiffany"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/auteursOuvrage","Anne-Hélène Allirot, Gilles Lecuppre et Lydwine Scordia, éditeurs"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/auteursOuvrage","Catalina Girbea"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/auteursOuvrage","Johann-Christian Klamt et Kees Veelenturg, éditeurs"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/auteursOuvrage","Cynthia J. Brown et Anne-Marie Legaré, éditrices"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/emblème","CoA of Jeanne of Bourgogne .png"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/jstor",23408517
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/largeur","60.0"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/natureOuvrage","roman"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/natureOuvrage","thèse de doctorat"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/lien","https://gallica.bnf.fr/ark:/12148/bpt6k111730w"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Blanche_de_France_(1328-1393)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Blanche_de_Navarre_(1331-1398)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Bonne_de_Luxembourg"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/jusqu'auFonction",1328-04-01
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/jusqu'auFonction",1349-12-12
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/liste","http://fr.dbpedia.org/resource/Liste_des_reines_et_impératrices_de_France"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/mère","http://fr.dbpedia.org/resource/Agnès_de_France_(1260-1325)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/père","http://fr.dbpedia.org/resource/Robert_II_de_Bourgogne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/àPartirDuFonction",1314-05-20
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/àPartirDuFonction",1325-12-16
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/àPartirDuFonction",1328-04-01
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/couronnement",1328-05-29
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/couronnement","en la cathédrale Notre-Dame de Reims"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/sépulture","Abbaye de Cîteaux"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/sépulture","Abbaye du Moncel"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/sépulture","Basilique de Saint-Denis"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jeanne_de_Bourgogne_et_Jean_de_Vignay.jpg?width=300"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jeanne_de_Bourgogne_(v._1293-1349)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/COA_french_queen_Jeanne_de_Bourgogne_ducale.svg"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/thumbnailCaption","La reine Jeanne de Bourgogne dictant au traducteurJean de Vignay, enluminure dans un manuscrit du Miroir historial dit du roi Jean le Bon, vers 1333-1350. BnF, Manscurits, fr. 316."
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/abstract","Jeanne de Bourgogne (vers 1293 – 12 décembre 1349), parfois surnommée Jeanne la Boiteuse, devient, par son mariage avec le futur roi Philippe VI de Valois, reine de France de 1328 à 1349. Elle est aussi la mère du roi Jean II le Bon."
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Jean_II_le_Bon"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Philippe_d'Orléans_(1336-1375)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/dynasty","http://fr.dbpedia.org/resource/Maison_capétienne_de_Bourgogne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Robert_II_de_Bourgogne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Agnès_de_France_(1260-1325)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)__PersonFunction__3"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)__PersonFunction__1"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)__PersonFunction__2"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/parent","http://fr.dbpedia.org/resource/Agnès_de_France_(1260-1325)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/parent","http://fr.dbpedia.org/resource/Robert_II_de_Bourgogne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Philippe_VI_de_Valois"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Abbaye_Saint-Jean-Baptiste_du_Moncel"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Basilique_Saint-Denis"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Abbaye_de_Cîteaux"
