"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","François Nadaud"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Antoine Gentilz ou Gentieu"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Penot Seguin"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Noël Limousin"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Hélie Lévêquot"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Georges_Chavanes"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jean Gervais"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Pierre Bareau"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jean Nesmond"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Élie Philippe Maulde"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Georges Ruspide"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Michel Marvaud-Baudet"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Henri Père Bellamy"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Étienne_Chérade"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Xavier Bonnefont"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Guillaume Rousseau"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jean Cadiot de Pontenier"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Raoul Boucheron"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Guymarc Bourgoing"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Loys Estivalle"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jean Hippolyte Broquisse"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Mathurin Martin"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Pierre Durmois ou Dormois"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Michel Montgeon"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Charles Odeau"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Guillaume Ruffier"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jean Prévost"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","François Pommet"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Roger Baudrin"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jean du Mayne"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Philippe Pierre de Lambert"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Antoine Rougerie"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Romain de La Nauve"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","François Redond"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Jean du Thiers"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Pierre de Sarlande"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/identité","Laurent Sazerac de Forge"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/parti","UDF-FD puis UMP"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/parti","UMP, LR puis LFA"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Force_démocrate_(France)"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/qualité","Réélu en avril 1882 et mai 1884"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/qualité","Avocat"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/qualité","au maire"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/qualité","Professeur d'université"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/qualité","Industriel, nommé par le Gouvernement de Vichy"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Canton_d'Angoulême-Ouest"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/qualité","Ministre"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/qualité","Destitué par le Gouvernement de Vichy"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/qualité","Secrétaire d’État chargé des Collectivités Territoriales"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Conseil_régional_de_Poitou-Charentes"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Conseil_régional_de_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/qualité","Reconduit en avril 1798 et avril 1799"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/qualité","L'élection est cassée par le roi"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/qualité","Conseiller municipal"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/qualité","Réélu en janvier et mars 1878"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/qualité","Directeur industriel"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/qualité","Président départemental de Force démocrate"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/qualité","Professeur"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/qualité","Député"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/qualité","du Grand Angoulême"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/qualité","Licencié en lois, avocat général d'Angoumois"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/qualité","Président de la CA du Grand Angoulême"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/qualité","Reconduit en août 1852"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/qualité","Directeur d'école"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/qualité","Reconduit en mars 1832"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/depuis",2014-04-04
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/duréeMandat","1.893456E8"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/mandant","http://fr.dbpedia.org/resource/Suffrage_universel"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/premTitulaire","Barthélémy du Puy"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/titulaireActuel","Xavier Bonnefont"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Angoulême_(Charente).svg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_maires_d'Angoulême"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1792"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1947"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1843"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1793"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1757"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1723"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1616"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1830"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1560"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1855"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1815"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1977"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1870"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1837"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1773"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1744"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1637"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1864"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1635"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1794"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1626"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1958"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1825"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1731"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1468"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1955"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1557"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1683"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1841"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1666"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1741"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1763"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1444"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1804"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1849"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1507"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1593"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1542"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1728"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1689"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1816"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1708"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1518"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1896"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1633"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1678"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1682"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1646"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1610"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1765"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1467"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1392"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1747"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1483"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1925"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1515"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1919"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1527"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1797"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1989"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1692"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1800"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1644"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1721"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1640"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1492"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1879"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1577"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1399"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1771"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1499"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1754"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1552"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1494"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1447"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1485"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1693"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1582"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1382"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1669"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1446"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1738"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1813"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1795"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1970"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1481"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1642"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1833"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1997"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1510"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1900"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1871"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1874"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1888"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1654"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1766"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1498"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1881"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1651"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1522"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1760"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1686"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1959"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1768"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1835"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1796"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1945"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1718"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1599"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1608"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1751"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1724"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","2014"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1500"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1944"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1894"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1790"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1503"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1676"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1875"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1658"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1619"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1941"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1487"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1649"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1848"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionEndYear","1555"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionStartYear","1790"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionStartYear","1765"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionStartYear","1686"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionStartYear","1587"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionStartYear","1580"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionStartYear","1600"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionStartYear","1528"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionStartYear","2014"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionStartYear","1793"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionStartYear","1660"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionStartYear","1606"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionStartYear","1970"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionStartYear","1648"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionStartYear","1464"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionStartYear","1484"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionStartYear","1415"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionStartYear","1558"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionStartYear","1570"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionStartYear","1520"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionStartYear","1647"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionStartYear","1533"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://dbpedia.org/ontology/functionStartYear","1741"
