"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Montliot-et-Courcelles"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/qualité","Président de la CC du Pays Châtillonnais"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/qualité","Sénateur"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/qualité","Conseiller général puis départemental"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/qualité","Kinésithérapeute"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Maisey-le-Duc"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Villiers-le-Duc"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Ampilly-le-Sec"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/captionAlign","center"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/aireD'attraction","Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/gentilé","Châtillonnais"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/géolocDépartement","Côte-d'Or/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Châtillonnais"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Saint-Vorles_dominant_Chatillon-sur-Seine.jpg?width=300"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Châtillon-sur-Seine_(21).svg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5741667747498 47.858333587646)"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5741667747498 47.858333587646)"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5737500190735 47.858509063721)"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/areaTotal","33.15"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/blazon","Blason de la ville de Châtillon-sur-Seine (21).svg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/inseeCode","21154"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/maximumElevation",298.0
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/minimumElevation",211.0
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/peopleName","Châtillonnais"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/personName","Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/populationTotal",5354
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/postalCode","21400"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/thumbnailCaption","Châtillon-sur-Seine depuis Saint-Vorles."
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/abstract","Châtillon-sur-Seine est une commune française située dans le département de la Côte-d'Or, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Châtillon-sur-Seine__Altitude__1"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Montbard"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Montbard"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Prusly-sur-Ource"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Siège_social"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Châtillonnais"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Massingy_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Montliot-et-Courcelles"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Villiers-le-Duc"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Maisey-le-Duc"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Buncey"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Ampilly-le-Sec"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Sainte-Colombe-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Châtillon-sur-Seine__Area__1"
