"subject","predicate","object"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/blason","Dubrovnik grb varijanta.png"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/carte","Ragusa.png"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/drapeau","St. Blaise - National Flag of the Ragusan Republic.png"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/légende","La république de Raguse en 1808"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/nom","Repubblica di Ragusa"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/nom","Dubrovačka Republika"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/nom","Respublica Ragusina"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1805-1814)"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Provinces_illyriennes"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Croate"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Ragusain"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/nomFrançais","République de Raguse"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/evt","Annexion française"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/evt","http://fr.dbpedia.org/resource/Traité_de_Zara"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/annéeDébut",1358
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/annéeFin",1808
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/gouvernement","République maritime vassale de :"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/gouvernement","-"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Dubrovnik"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/evt1Date",1358-06-27
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/evt2Date",1808-01-31
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/nomLangue","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/nom2Langue","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/s1Drapeau","Flag of the Napoleonic Kingdom of Italy.svg"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/p1Drapeau","Flag of Most Serene Republic of Venice.svg"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Most_Serene_Republic_of_Venice.svg?width=300"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/nom3Langue","http://fr.dbpedia.org/resource/Croate"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/République_de_Raguse"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Republic_of_Ragusa.svg"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.066667556763 42.650001525879)"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.066667556763 42.650001525879)"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/areaTotal","1.5"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/blazon","Dubrovnik grb varijanta.png"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/description","http://fr.dbpedia.org/resource/République_de_Raguse__Place__1"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/description","http://fr.dbpedia.org/resource/République_de_Raguse__Place__3"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/description","http://fr.dbpedia.org/resource/République_de_Raguse__Place__2"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/flag","St. Blaise - National Flag of the Ragusan Republic.png"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/mapCaption","La république de Raguse en 1808"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/mapCaption",""
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/populationTotal",30000
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/abstract","République de Dubrovnik République de Raguse(it) Repubblica di Ragusa (la) Respublica Ragusina(hr) Dubrovačka Republika 1358–1808 La république de Raguse en 1808 Entités précédentes : 
* République de Venise Entités suivantes : 
* Royaume d'Italie 
* Provinces illyriennes La république de Raguse, plus rarement appelée république de Dubrovnik, était une cité-État et une république maritime dont la ville centre était Raguse (en croate, Dubrovnik). Elle fut créée à la suite du traité de Zadar le 27 juin 1358 et exista jusqu'à l'annexion française le 31 janvier 1808.Elle était gouvernée par un recteur, élu chaque mois. Celui-ci était logé au palais du recteur, où il ne recevait ni amis, ni famille, se consacrant entièrement à sa tâche. Elle s'étendait sur un territoire englobant le sud de la Dalmatie de l'actuelle Croatie. Le nom croate Dubrovnik provient du lieu-dit voisin de Dubrava (« chênaie »), toponyme désignant la grande forêt qui poussait alors alentour (et que les bûcherons croates déboisèrent pour la flotte ragusaine). À l'origine, la république de Raguse comprenait uniquement les ports de Raguse (Dubrovnik) et de Vieux-Raguse (alors Ragusavecchia en italien, aujourd'hui Cavtat en croate) jusqu'en 1420, date à laquelle elle étendit son arrière-pays, jusque-là disputé entre la Rascie, la Hongrie et l'Empire ottoman. Ses frontières définitives furent fixées en 1426. Au maximum de son extension, la République s’étendait le long d’une bande côtière de Neum à Sutorina (alors Sant'Irena) et comprenait les péninsules de Prevlaka (alors Vitaglina) et de Pelješac (alors Sabbioncello), les îles de Lastovo (Lagosta) et Mljet (Meleda), et quelques autres petites îles comme Koločep (Calamotta), Lopud (Media), et Šipan (Giuppana). Ce territoire correspondait à une grande partie de l'actuel comitat croate de Dubrovnik-Neretva. Sa langue était, jusqu'au XVe siècle, le ragusain, un dialecte roman dalmate, puis, à partir du XVIe siècle, le vénitien (autre langue romane) et du XVIIIe siècle le chtokavien (langue slave méridionale, aujourd'hui croate). La république connut son apogée aux XVIe siècle et XVIIe siècle. Elle comptait 30 000 habitants dont 5 000 pour la population intra muros de la ville de Raguse."
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Dubrovnik"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/République_de_Raguse"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/currency","http://www.wikidata.org/entity/Q3448541"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/République_de_Raguse__Event__1"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/République_de_Raguse__Event__2"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/existence","http://fr.dbpedia.org/resource/République_de_Raguse__owl:Thing__1"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/République_maritime"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Croate"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Ragusain"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/nextEntity","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1805-1814)"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/nextEntity","http://fr.dbpedia.org/resource/Provinces_illyriennes"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/relatedPlaces","nodeID://b79468"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/relatedPlaces","nodeID://b36854"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/relatedPlaces","nodeID://b101186"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/relatedPlaces","nodeID://b146982"
"nodeID://b36854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b79468","http://www.georss.org/georss/point","42.65 18.06666667"
"nodeID://b101186","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.65
"nodeID://b146982","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.0667
