"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/pagesTotales",144
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Philosophie_occidentale"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/titre","Le capitalisme comme religion"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/trad","Shadowtime"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/époque","http://fr.dbpedia.org/resource/Époque_contemporaine"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/wikisource","Auteur:Walter Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/édition","Payot"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/œuvresPrincipales","Thèses sur le concept d'histoire, L'Œuvre d'art à l'époque de sa reproductibilité technique, L'Origine du drame baroque allemand, Paris, capitale du XIXe siècle, « Le Concept de critique esthétique dans le romantisme allemand », « Le Raconteur »"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/aInfluencé","http://fr.dbpedia.org/resource/Herbert_Marcuse"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/aInfluencé","http://fr.dbpedia.org/resource/Theodor_W._Adorno"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/aInfluencé","http://fr.dbpedia.org/resource/Georges_Didi-Huberman"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/aInfluencé","http://fr.dbpedia.org/resource/Giorgio_Agamben"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/aInfluencé","http://fr.dbpedia.org/resource/Judith_Butler"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/aInfluencé","http://fr.dbpedia.org/resource/Slavoj_Žižek"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/aInfluencé","http://fr.dbpedia.org/resource/Hannah_Arendt"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/influencéPar","http://fr.dbpedia.org/resource/Karl_Korsch"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/influencéPar","http://fr.dbpedia.org/resource/Romantisme"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/influencéPar","http://fr.dbpedia.org/resource/Emmanuel_Kant"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/influencéPar","http://fr.dbpedia.org/resource/Platon"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/influencéPar","http://fr.dbpedia.org/resource/Karl_Marx"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/influencéPar","http://fr.dbpedia.org/resource/Georg_Lukács"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/influencéPar","http://fr.dbpedia.org/resource/Gershom_Scholem"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/influencéPar","http://fr.dbpedia.org/resource/Georges_Sorel"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/influencéPar","http://fr.dbpedia.org/resource/Charles_Baudelaire"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/influencéPar","http://fr.dbpedia.org/resource/Kabbale"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/influencéPar","http://fr.dbpedia.org/resource/Paul_Valéry"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/traduction","Frédéric Joly"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/adjectifsDérivés","benjaminien"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/idéesRemarquables","« aura », « concept d'histoire », « fantasmagorie », « déclin de l'expérience », « image dialectique », « dialectique à l'arrêt »"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/principauxIntérêts","art, littérature, cinéma, poésie, psychotropes, histoire, philosophie politique"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/traditionPhilosophique","http://fr.dbpedia.org/resource/Matérialisme"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/traditionPhilosophique","http://fr.dbpedia.org/resource/École_de_Francfort"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/traditionPhilosophique","http://fr.dbpedia.org/resource/Romantisme"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://fr.dbpedia.org/property/traditionPhilosophique","http://fr.dbpedia.org/resource/Marxisme"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Walter_Benjamin_vers_1928.jpg?width=300"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/derivedWord","benjaminien (-nienne)"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/thumbnailCaption","Walter Benjamin en 1928."
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/abstract","Walter Benjamin ([ˈvaltɐ ˈbɛnjamiːn]) est un philosophe, historien de l'art, critique littéraire, critique d'art et traducteur allemand, né le 15 juillet 1892 à Berlin (Allemagne) et mort le 26 septembre 1940 à Portbou (Catalogne, Espagne). Il est rattaché à l'école de Francfort. Il a notamment traduit Balzac, Baudelaire et Proust, et est l'auteur d'une œuvre hétéroclite et interdisciplinaire, aux confluents de la littérature, de la philosophie et des sciences sociales. Son suicide tragique a frappé du sceau de l'inachèvement un corpus déjà extrêmement fragmentaire dans sa forme, composé de seulement deux livres publiés de son vivant, d'articles et de nombreuses notes préparatoires pour le grand projet de sa vie, qui ne verra jamais le jour : une vaste enquête sur le Paris du XIXe siècle. Sa pensée a largement été redécouverte, explorée et commentée à partir des années 1950, avec la publication de nombreux textes inédits et de sa correspondance. Après être resté longtemps connu seulement dans les cercles littéraires, il a peu à peu conquis une notoriété exceptionnelle, jusqu'à être aujourd'hui considéré comme un des théoriciens les plus importants du XXe siècle."
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Reich_allemand"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/created","http://fr.dbpedia.org/resource/Le_Concept_de_critique_esthétique_dans_le_romantisme_allemand"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/created","http://fr.dbpedia.org/resource/Le_Raconteur"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/created","http://fr.dbpedia.org/resource/Sur_le_concept_d'histoire"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/created","http://fr.dbpedia.org/resource/L'Œuvre_d'art_à_l'époque_de_sa_reproductibilité_technique"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/created","http://fr.dbpedia.org/resource/Paris,_capitale_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q94822911"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/influenced","http://fr.dbpedia.org/resource/Herbert_Marcuse"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/influenced","http://fr.dbpedia.org/resource/Theodor_W._Adorno"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/influenced","http://fr.dbpedia.org/resource/Giorgio_Agamben"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/influenced","http://fr.dbpedia.org/resource/Georges_Didi-Huberman"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/influenced","http://fr.dbpedia.org/resource/Judith_Butler"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/influenced","http://fr.dbpedia.org/resource/Hannah_Arendt"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/influenced","http://fr.dbpedia.org/resource/Slavoj_Žižek"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/influencedBy","http://fr.dbpedia.org/resource/Platon"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/influencedBy","http://fr.dbpedia.org/resource/Gershom_Scholem"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/influencedBy","http://fr.dbpedia.org/resource/Emmanuel_Kant"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/influencedBy","http://fr.dbpedia.org/resource/Karl_Korsch"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/influencedBy","http://fr.dbpedia.org/resource/Charles_Baudelaire"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/influencedBy","http://fr.dbpedia.org/resource/Georges_Sorel"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/influencedBy","http://fr.dbpedia.org/resource/Karl_Marx"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/influencedBy","http://fr.dbpedia.org/resource/Georg_Lukács"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/influencedBy","http://fr.dbpedia.org/resource/Kabbale"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/influencedBy","http://fr.dbpedia.org/resource/Paul_Valéry"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/influencedBy","http://fr.dbpedia.org/resource/Romantisme"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/mainInterest","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/mainInterest","http://fr.dbpedia.org/resource/Psychotrope"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/mainInterest","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/mainInterest","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/mainInterest","http://fr.dbpedia.org/resource/Art"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/mainInterest","http://fr.dbpedia.org/resource/Philosophie_politique"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/mainInterest","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Marxisme"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4263842"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13570226"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q333634"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Sociologue"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4164507"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11774202"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/philosophicalSchool","http://fr.dbpedia.org/resource/Romantisme"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/philosophicalSchool","http://fr.dbpedia.org/resource/École_de_Francfort"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/philosophicalSchool","http://fr.dbpedia.org/resource/Matérialisme"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/philosophicalSchool","http://fr.dbpedia.org/resource/Marxisme"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Philosophie_occidentale"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q109321111"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Berne"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Humboldt_de_Berlin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Louis-et-Maximilien_de_Munich"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q47180920"
