"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/texte","Buochs"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/texte","base aérienne irakienne H-3"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/texte","DACT"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/titre","Les avions"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/titre","Le Mirage III et les Mirage 5, 50 et dérivés de 1955 à 2000"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/titre",100
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/tome",5
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/trad","H-3 Air Base"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/trad",800
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/trad","Aircraft cavern"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/trad","Dübendorf Air Base"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/trad","Buochs Airport"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/trad","Dissimilar air combat training"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Avion_de_chasse"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/éditeur","Histoire & collections"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/éditeur","Elsevier Sequoia"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Dassault_Aviation"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/envergure",8.22
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/hauteur",4.25
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/longueur",14.77
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/miseEnService",1961
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/moteur","IIIC : Snecma Atar 9B,  de poussée"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/moteur","IIIE : Snecma Atar 9C8,"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/paysConstructeur","FRA"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/premierVol",1956-06-12
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/titreTome","L'ère des engins à réaction"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/variantes","* Atlas Cheetah
* IAI Kfir"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/vitesseMaxi",2350
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/équipage",1
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/armeAuxiliaire",3000
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/armePrincipale",2
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/avionique","http://fr.dbpedia.org/resource/Cyrano_(radar)"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/comparables","* Convair F-102 Delta Dagger
* Convair F-106 Delta Dart
* Mikoyan-Gurevich MiG-21/Chengdu J-7
* Saab 35 Draken"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/connexe","* Liste des avions militaires des années 1970 à la fin du XXe siècle"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/dateRetrait",1994
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/dateRetrait",2015
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/développementlié","* Dassault Mirage 5"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/masseMaxi",11700
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/masseÀVide",5922
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/nombreConstruits",870
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/nombreDeMoteurs",1
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/plafond",16500
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/pousséeUnitaire","58 kN"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/rayonD'action",1200
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/surfaceAile",34.85
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/typeDeMoteur","Turboréacteur avec postcombustion"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/vitesseAscensionnelle",5000
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/vitesseDeCroisière",980
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/vitesseMaxiMach",2.2
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://fr.dbpedia.org/property/ordre","* Mirage III - Mirage IV - Mirage 5 - Mirage F1 - Mirage G/G4/G8 - Mirage 2000 - Mirage 4000"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dassault_Mirage_IIIC,_France_-_Air_Force_AN0695826.jpg?width=300"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dassault_Mirage_III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/height","4.25"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/length","14.8"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/length","15.03"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/abstract","Le Mirage III est un avion multirôle conçu par le constructeur aéronautique français Dassault Aviation à la fin des années 1950. C'est le premier avion de combat de conception européenne capable de dépasser une vitesse de Mach 2 en vol horizontal. Le Mirage III a donné lieu à de nombreuses variantes et a rencontré un succès notable à l'export avec 8 pays utilisateurs et 870 exemplaires construits (21 pays utilisateurs et 1 401 exemplaires construits si l'on prend en compte les versions désignées Mirage 5). La Suisse, l'Australie et la Belgique l'ont construit sous licence. Israël a réalisé localement des avions basés sur le Mirage 5 (Nesher et Kfir). Alors que les premiers Mirage ont été livrés au début des années 1960, de nombreux exemplaires étaient encore en service de par le monde au début du XXIe siècle, soit 40 ans plus tard. Ils ont généralement été largement modernisés. En 2020, il est encore en service dans les Forces aériennes pakistanaises, et pour de nombreuses années encore."
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Dassault_Aviation"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Dassault_Aviation"
