"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Mariano Hood"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Mardy Fish"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Andre Agassi"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Petr Pála"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Yves Allegro"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Tim Henman"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Travis Parrott"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Max Mirnyi"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Filippo Volandri"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Tomáš Cibulec"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Nicolas Kiefer"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Feliciano López"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Guillermo Coria"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Daniele Bracciali"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Mark Knowles"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Julian Knowle"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Luis Horna"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","David Škoch"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Dmitri Toursounov"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Lars Burgsmüller"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Rainer Schüttler"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Gastón Etlis"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Sébastien Grosjean"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Chris Haggard"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Alicia Molik"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Wayne Arthurs"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Dominik Hrbatý"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Juan Carlos Ferrero"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Jiří Novák"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Martín García"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Martin Damm"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Michaël Llodra"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Juan Ignacio Chela"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Jeff Coetzee"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Daniel Nestor"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Vincent Spadea"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Marc López"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Fabrice Santoro"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Jan Vacek"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Lucas Arnold Ker"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Todd Woodbridge"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Stefan Koubek"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Cyril Suk"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Andy Roddick"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Gilles Müller"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Alex Bogomolov"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Nicolás Massú"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Rafael Nadal"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Gustavo Kuerten"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Fernando Verdasco"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Martin Verkerk"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Thomas Johansson"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Bob Bryan"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Nicolás Lapentti"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Jaroslav Levinský"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Giorgio Galimberti"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Karol Beck"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Albert Montañés"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Diego Veronelli"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Lleyton Hewitt"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","František Čermák"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Nicolas Mahut"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Xavier Malisse"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Leoš Friedl"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Grégory Carraz"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Óscar Hernández"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Fernando González"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","David Nalbandian"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Stanislas Wawrinka"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Marc Rosset"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Agustín Calleri"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Mike Bryan"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Arnaud Clément"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Richard Gasquet"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Leander Paes"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","David Rikl"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Greg Rusedski"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","José Acasuso"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Federico Browne"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Uros Vico"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Marat Safin"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Paul Hanley"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Simon Aspelin"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Gastón Gaudio"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Sebastián Prieto"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Martín Rodríguez"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Ivan Ljubičić"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Guillermo Cañas"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Wayne Black"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/f","Mikhail Youzhny"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/groupe","alpha"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/score",4
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/score",5
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/score",6
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/score",7
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/score",0
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/score",1
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/score",2
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/score",3
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/surface","Dur"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/surface","Terre"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/surface","Moquette"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/surface","Gazon"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/tableau","Double messieurs du tournoi de Wimbledon 2004"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/tableau","Simple messieurs du tournoi de Wimbledon 2004"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/tableau","Double messieurs de l'Open d'Australie 2004"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/tableau","Double messieurs de l'US Open de tennis 2004"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/tableau","Double messieurs de tennis aux Jeux olympiques d'été de 2004"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/tableau","Simple messieurs de tennis aux Jeux olympiques d'été de 2004"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/tableau","Simple messieurs de l'US Open de tennis 2004"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/tableau","Simple messieurs de l'Open d'Australie 2004"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Costa_do_Sauípe"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Valence_(Espagne)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Gstaad"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Båstad"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Cincinnati"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Scottsdale_(États-Unis)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Kitzbühel"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Monte-Carlo"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Dubaï_(ville)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Nottingham"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Wimbledon_(Londres)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Bois-le-Duc"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Viña_del_Mar"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Estoril"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Madras"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Flushing_Meadows-Corona_Park"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Long_Island"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Memphis_(Tennessee)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Amersfoort"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Bangkok"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Sankt_Pölten"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Palerme"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Halle_(Gütersloh)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Delray_Beach"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Umag"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/San_José_(Californie)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Sopot"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Indianapolis"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Indian_Wells"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Auckland"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Adélaïde_(Australie)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Acapulco"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Newport_(Rhode_Island)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Doha"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/édition","BCR Open Romania"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/édition","Tennis Masters Cup"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/édition","ABN AMRO World Tennis Tournament"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/édition","Idea Prokom Open"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/édition","Adidas International"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/édition","Western & Southern Financial Group Masters"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/édition","Synsam Swedish Open"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/édition","Open de Moselle"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/édition","Mercedes Cup"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/édition","Open 13"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/édition","The Priority Telecom Open"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/édition","Millennium International Tennis Championships"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/édition","Franklin Templeton Tennis Classic"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/édition","Kroger St. Jude"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/édition","Abierto Mexicano de Tenis Telefónica Movistar"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/édition","Roland-Garros"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/édition","Kremlin Cup"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/édition","If Stockholm Open"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/édition","China Open"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/édition","ATP Buenos Aires"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/édition","Open de Tenis Comunidad Valenciana"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/édition","Open Seat Godó"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/édition","BA-CA Tennis Trophy"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/édition","The Championships"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/édition","Davidoff Swiss Indoors Basel"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/édition","US Open"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/édition","Legg Mason Tennis Classic"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/édition","Indesit ATP Milan Indoor"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/édition","RCA Championships"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/édition","Jeux olympiques"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/édition","Tennis Masters Monte-Carlo"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/édition","BellSouth Open by Rosen"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/édition","BMW Open by Crédit suisse"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/édition","Campionati Internazionali di Sicilia"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/édition","NASDAQ-100 Open"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/édition","Brasil Open"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/édition","TD Waterhouse Cup"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/édition","AAPT Championships"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/édition","Masters Series Madrid"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/édition","Masters Series Hamburg"
