"subject","predicate","object"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Irak - Messe à Erbil : “ Le Seigneur nous promet, par sa résurrection, de nous relever, nous et nos communautés ”, encourage le pape François"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Un moine en otage"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Guerres, pétrole et radicalisme. Les Chrétiens d'Orient pris en étau"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/titre","Les Coptes d'Égypte. Violences communautaires et transformations politiques"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/url","--05-17"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/url","--06-16"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/url","--12-23"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/url","--03-11"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/url","--12-25"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/url","--06-30"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/url","http://journals.openedition.org/lectures/15531|collection=Maghreb et Mashreq"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/éditeur","Éd. Olizane"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Desclée_de_Brouwer"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/éditeur","Karthala"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/éditeur","LE ROCHER EDITIONS"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Salvator_(éditions)"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/éditeur","Picard Editeur"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/éditeur","Éd. de l’Université Catholique d’Ukraine"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Le_Cherche_midi"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/éditeur","Editions Mardaga"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/éditeur","CNRS"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/éditeur","éd Geuthner"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/éditeur","--09-20"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/éditeur","éditions Bayard"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/éditeur","Desclée de Brouwer"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/éditeur","Éd. du Rocher"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/éditeur","Magnificat"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/éditeur","L'évangile au cœur"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/éditeur","Les éditions du Cerf"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/éditeur","Bayard Culture"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/éditeur","Payot"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/éditeur","Gallimard"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/éditeur","Librairie d'Amérique et d'Orient Adrien Maisonneuve - Maisonneuve (maison d'édition)"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/éditeur","Éd. Bayard"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/éditeur","éd. Nouvelle Cité"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Calmann-Lévy"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/éditeur","Première Partie"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/éditeur","CERF EDITIONS"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/éditeur","éd Le Passeur"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/éditeur","Presses Universitaires de France - PUF"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/éditeur","Cerf"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/éditeur","Editions de l'Emmanuel"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/éditeur","Orient des livres"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/éditeur","Éd. de l’Emmanuel"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/éditeur","éditions du Cerf"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Grasset"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/éditeur","Éd. PUSJ, Presses de L’Université Saint-Joseph"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/éditeur","éd. Bayard"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/wikinews","Category:Wikinews"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/devise","Les chrétiens de France au service des chrétiens d'Orient"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/siège",20
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/siège",75006
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/personneClé","http://fr.dbpedia.org/resource/Charles_Lavigerie"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_L'Œuvre_d'Orient_2017.png?width=300"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/meta","Wikinews"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Œuvre_d'Orient"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/abstract","L’Œuvre d’Orient est une association française fondée en 1856, à but non lucratif et reconnue d'intérêt général. Engagée au service des chrétiens d'Orient, elle intervient dans 23 pays, principalement au Proche-Orient, dans la Corne de l'Afrique, en Europe de l'Est et en Inde. Elle donne aux évêques, aux prêtres et aux communautés religieuses, ainsi qu'à des bénévoles, les moyens d’accomplir leurs missions : éducation, soins et aide sociale, secours aux réfugiés, culture et patrimoine."
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q100266015"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Paris"
