"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/lienAuteur","Jacques Cantier"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/lienAuteur","Frédéric Turpin"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/lienAuteur","Christine Levisse-Touzé"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/nom","Danan"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/nom","Cantier"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/nom","Turpin"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/nom","Levisse-Touzé"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/nom","Jennings"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/nom","Bruneau"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/nom","Verney"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/oclc",61665914
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/pagesTotales",666
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/pagesTotales",518
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/pagesTotales",467
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/pagesTotales",417
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/pagesTotales",386
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/pagesTotales",398
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/pagesTotales",-348
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/pagesTotales",285
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/préface","C.-A. Colliard"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/prénom","Yves Maxime"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/prénom","Jean-Baptiste"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/prénom","Christine"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/prénom","Sébastien"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/prénom","Jacques"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/prénom","Frédéric"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/prénom","Eric Thomas"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/présentationEnLigne","https://journals.openedition.org/moussons/1159"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/présentationEnLigne","https://indomemoires.hypotheses.org/8601"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/présentationEnLigne","https://www.cairn.info/revue-d-histoire-moderne-et-contemporaine-2002-4-page-200.htm"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/présentationEnLigne","https://www.cairn.info/revue-annales-2008-3-page-649.htm%23pa216"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/présentationEnLigne","https://www.jstor.org/stable/25729907%3Fseq=1%23page_scan_tab_contents"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/sousTitre","la Révolution nationale à Madagascar, en Guadeloupe, en Indochine, 1940-1944"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/sousTitre",1940
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/sousTitre","entre Révolution nationale, collaboration et identités nationales, 1940-1945"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/titre","De Gaulle, les gaullistes et l'Indochine"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/titre","La vie politique à Alger de 1940 à 1944"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/titre","L'Indochine sous Vichy"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/titre","La Marine de Vichy aux Antilles, juin 1940-juillet 1943"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/titre","L'empire colonial sous Vichy"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/titre","L'Algérie sous le régime de Vichy"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/titre","L'Afrique du Nord dans la guerre, 1939-1945"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/titre","Vichy sous les tropiques"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/titreOriginal","Vichy in the Tropics : Pétain's National Revolution in Madagascar, Guadeloupe, and Indochina, 1940-1944"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/éditeur","Les Indes savantes"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Odile_Jacob"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Riveneuve_éditions"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Librairie_générale_de_droit_et_de_jurisprudence"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Grasset"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Félix_Éboué_and_Charles_DeGaulle.jpg?width=300"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/abstract","L’empire colonial français a connu, pendant la période 1940-1945 de la Seconde Guerre mondiale, une situation évolutive et contrastée. À l'issue de la bataille de France, la métropole a été occupée par l'Allemagne nazie et l'Italie. Selon l'armistice du 22 juin 1940, les divers territoires du second espace colonial français – incluant l'actuelle France d'outre-mer – restaient sous la souveraineté du nouveau gouvernement de Vichy. À de rares exceptions près, comme le Protectorat français de Tunisie à partir de la fin 1942, les territoires de l'Empire français n'ont pas été occupés par la Wehrmacht. Dès l'été 1940, des colonies et des territoires d'outre-mer commencent à se rallier à la France libre. Des réseaux de résistance se mettent également en place, notamment en Algérie française. À la mi-1943, l'intégralité du territoire colonial et d'outre-mer a basculé dans le camp de la résistance, à l'exception de quelques possessions asiatiques, dont la principale est l'Indochine française. Ce dernier territoire occupe une place particulière, étant concerné par les visées de l'empire du Japon."
