"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugue_(rivière)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombeau_(architecture)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Gropius"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Corbusier"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dupas"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1783"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foire_internationale_de_Bordeaux"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_du_Vin"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'assises_(France)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lèpre"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beffroi"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Veilhan"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinoire_de_Mériadeck"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_floral"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://visites.aquitaine.fr/spip.php%3Fpage=recherche&branche=38%23content"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageLength",60046
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bordeaux"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Gironde"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bordeaux"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Bordeaux"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_s"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVI"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIe_siècle"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Monuments_et_lieux_touristiques_de_Bordeaux?oldid=190931016&ns=0"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bordeaux_Pont_de_Pierre.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bibliothèque_Bordeaux.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_facade_nuit_avec_2_statues.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bordeaux_rue_Sainte-Catherine_2009.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bordeaux_-_Temple_du_Hâ_-_2.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bordeaux_quartier_Lescure_maison_art_déco_2.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St._Éloi_de_Bordeaux.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XDSC_7625-jardin-des-lumiere.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Notre_Dame_de_Bordeaux.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XDSC_7643-Effet-brouillard-Miroir-d-eau-quai-de-la-Gironde.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fontaine_place_Amédée-Larrieu_-_20110909_(3).jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bordeaux_caserne_des_pompiers_de_la_Benauge.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bordeaux_saint_michel_01.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/021_-_Place_de_la_Victoire_-_Bordeaux.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôpital_Saint-André_-_Bordeaux.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/026_-_Hôtel_de_ville_Place_Pey-Berland_-_Bordeaux.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basesousmarine.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Universite_Bordeaux_2-Victoire.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porte_de_la_monnaie_depuis_les_quais.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bordeaux-illuminations-Cours-de-l'Intendance.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palais-justice-Thiac.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jardin_public_bdx.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_d_aquitaine.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FacadeSainteCroixBordeauxsoir.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bordeaux_-_Bourse_maritime.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bordeaux_Bourse_du_Travail.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bordeaux_Allees_Tourny.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bordeaux_-_Grosse_cloche_vue_densemble.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bordeaux_foire_quinconces.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bordeaux_Centre_de_tri_Saint-Jean_art-déco_3.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bordeaux_Méca.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porte_Cailhau.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patinoire_Mériadeck.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citéduvingaronne.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palaisgalien.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bordeaux_passerelle_Eiffel.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bordeaux_place_du_parlement_2.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portique_Judaique.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-SeurinBordeaux.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bordeaux_gare_st_jean.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaques_Chaban_Delmas_Jean_Cardot.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bordeaux_-_Place_Picard_-_Statue_de_la_Liberté.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GrandTheatreBordeaux2.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bordeaux_Tour_Pey_Berland_statue.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_CUB.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fasada_sudny_dvor_bordeaux.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_du_Hâ_2.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bordeaux_Stade_Lescure_entrée.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_Aquitaine.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bordeaux_Saint_Pierre.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porte_Dijeaux.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/154_-_Porte_de_Bourgogne_-_Bordeaux.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Place_de_la_République_-_Bordeaux.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Façade_de_l'église_Saint-Bruno,_Bordeaux.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bordeaux-Notre-Dame.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Facade_synagogue_bordeaux.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_Jacques_Chaban-Delmas_2.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Palaisgalien.jpg?width=300"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Monuments_et_lieux_touristiques_de_Bordeaux"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/abstract","Monuments et lieux touristiques de Bordeaux, ville de Gironde."
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
