"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_colonne"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:90e"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Éd."
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne?oldid=190973585&ns=0"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PeterJacksonCCJuly09.jpg"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spielberg_and_Tintin_2011.jpg"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steven_Spielberg_2011.jpg"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Aventures_de_Tintin_1_Film_Logo_(fr).png"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Jamie_Bell"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Andy_Serkis"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Daniel_Craig"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Simon_Pegg"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Nick_Frost"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Indiana_Jones_et_le_Royaume_du_crâne_de_cristal"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Cheval_de_guerre_(film)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/annéeDeSortie",2011
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/John_Williams_(compositeur)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/charte","bande originale"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/John_Williams_(compositeur)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/creditsEcriture","non"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/dateAlbumPréc",2008
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/dateAlbumSuiv",2011
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/durée","3926.0"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/durée","6420.0"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/fr","Option"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film__d'aventures"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/genre","Animation"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/légende","Logo du film."
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/John_Williams_(compositeur)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/piste","The Adventure Continues"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/piste","Marlinspike Hall"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/piste","Captain Haddock Takes the Oars"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/piste","Presenting Bianca Castafiore"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/piste","Red Rackham’s Curse and the Treasure"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/piste","The Pursuit of the Falcon"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/piste","The Adventures of Tintin"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/piste","The Clash of the Cranes"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/piste","Capturing Mr. Silk"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/piste","Sir Francis and the Unicorn"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/piste","The Captain’s Counsel"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/piste","Snowy’s Theme"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/piste","The Milanese Nightingale"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/piste","Escape from the Karaboudjan"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/piste","The Secret of the Scrolls"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/piste","Introducing the Thompsons and Snowy’s Chase"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/piste","The Return to Marlinspike Hall and Finale"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/piste","The Flight to Bagghar"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Nickelodeon_Movies"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Columbia_Pictures"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Amblin_Entertainment"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/The_Kennedy/Marshall_Company"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/production","Hemisphere Media Capital"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/WingNut_Films"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Steven_Spielberg"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Joe_Cornish"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/scénario","d'après la série de bandes dessinées d'Hergé"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Edgar_Wright"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Steven_Moffat"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/sorti",2011-10-21
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/suivant","Tintin 2"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/temps","213.0"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/temps","200.0"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/temps","207.0"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/temps","137.0"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/temps","228.0"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/temps","130.0"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/temps","248.0"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/temps","351.0"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/temps","177.0"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/temps","89.0"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/temps","192.0"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/temps","178.0"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/temps","305.0"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/temps","343.0"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/temps","187.0"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/temps","129.0"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/temps","238.0"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/temps","370.0"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/texte","option"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/titre","The Adventures of Tintin"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/totalTemps","3922.0"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/trad","Option"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/upright",1.3
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://fr.dbpedia.org/property/film","Les Aventures de Tintin : Le Secret de La Licorne"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Aventures_de_Tintin_1_Film_Logo_(fr).png?width=300"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Michael_Kahn"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Janusz_Kamiński"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/filmRuntime",6420.0
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/releaseDate",2011-10-27
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/runtime","107"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/thumbnailCaption","Logo du film."
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/abstract","Les Aventures de Tintin : Le Secret de La Licorne (The Adventures of Tintin : The Secret of the Unicorn) est un film américano-néo-zélandais en capture de mouvement réalisé par Steven Spielberg et produit par Peter Jackson, sorti en 2011. Le scénario écrit par Steven Moffat, Edgar Wright et Joe Cornish s'inspire de trois tomes de la série belge de bandes dessinées Les Aventures de Tintin d'Hergé : Le Crabe aux pinces d'or (1941), Le Secret de La Licorne (1943) et Le Trésor de Rackham le Rouge (1944). L'intrigue se déroule dans les années 1940 et raconte l'histoire du journaliste belge Tintin (Jamie Bell), son chien Milou et leur complice le capitaine Haddock (Andy Serkis) à la recherche du trésor de La Licorne, un navire autrefois commandé par l'ancêtre du capitaine. Ils sont alors poursuivi par Ivan Ivanovitch Sakharine (Daniel Craig), le descendant de Rackham le Rouge, l'ennemi juré de l'ancêtre d'Haddock. Spielberg et Hergé étaient des admirateurs de leurs travaux respectifs. Le réalisateur a acquis les droits d'adaptation peu après la mort de l'auteur en 1983 et les a relancés en 2002. Le tournage devait initialement débuter en octobre 2008 pour une sortie prévue en 2010, mais elle a été repoussée à 2011 après qu'Universal Pictures a décidé de ne pas coproduire le film avec la Paramount. Columbia Pictures a alors remplacé Universal comme studio coproducteur. Le retard a entraîné le départ de Thomas Brodie-Sangster qui avait été initialement choisi pour incarner Tintin. Par conséquent, il a été remplacé par Jamie Bell. L'avant-première du film a eu lieu le 22 octobre 2011 en Belgique à Bruxelles. Le film est sorti dans la plupart des pays européens entre le 26 et le 28 octobre 2011, aux États-Unis le 21 décembre et en Nouvelle-Zélande le 26 décembre. Il a reçu des critiques généralement positives, qui ont saluées l'utilisation de la capture de mouvement, la fidélité à l'esprit de l'œuvre d'Hergé, les effets spéciaux, les scènes d'actions, la performance des acteurs et la musique de John Williams. Le film a été également un succès commercial : pour un budget de 135 millions de dollars, il a rapporté 77 millions aux États-Unis et 295 millions dans le reste du monde, totalisant alors 374 millions de dollars. Il a également remporté le Golden Globe du meilleur film d'animation. Premier volet d'une possible « trilogie Tintin », la suite censée être réalisée par Peter Jackson n'a pas encore vu le jour."
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/John_Williams_(compositeur)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Annie_Awards"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/John_Williams_(compositeur)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Steven_Spielberg"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q1097348"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film__d'aventures"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_à_énigme"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'aventures"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q22981906"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_de_fantasy"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q2096633"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/The_Kennedy/Marshall_Company"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Columbia_Pictures"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Nickelodeon_Movies"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/WingNut_Films"
