"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/consultéLe",2020-01-14
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/cp",92500
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/drapeau","Logo Rueil-Malmaison.svg"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/début",2004-06-18
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/début",1947
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/début",1944
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/début",1971
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/fin",1971
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/fin",1947
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/fin",1944
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/fin",1945
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/fin",2004-06-17
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/h",18.5
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/h",21
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/h",19.9
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/h",21.6
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/h",12.5
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/h",0.7
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/h",5.8
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/id","RGP"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/image","Rueil malmaison limite communale.jpg"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/image","Rueil-Malmaison map.svg"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/latitude",48.8778
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/longitude",2.18132
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/légende","Carte de la commune de Rueil-Malmaison dans son environnement géographique."
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/légende","La place de l'Église."
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/légende","Vue de la commune de Rueil-Malmaison en rouge sur la carte de Paris et de la Petite Couronne."
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/nom","Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/superficie",14.7
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/série","Recensement général de la population de 2016"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/texte","Elles peuvent se blasonner ainsi aujourd’hui :

De gueules au château de la Malmaison d'or, ouvert et ajouré de sable, soutenu d'une fleur d'hortensia d'azur tigée et feuillée de sinople, au canton d'azur chargé d'une lettre N capitale d'or surmontée d'une étoile rayonnante du même qui est des villes de seconde classe."
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/titre","Dossier complet : Commune de Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/titre","Liste des maires depuis la Libération"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/url","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=COM-92063"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/altMaxi",138
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/altMini",24
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/département","Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/enLigneLe",2019-09-19
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/f",13.7
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/f",21.6
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/f",8.1
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/f",18.2
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/f",16.1
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/f",20.7
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/f",1.5
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/hauteur",250
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/insee",92063
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/l",100
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/legende","Armes de Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/maire","http://fr.dbpedia.org/resource/Patrick_Ollier"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/position","centre"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/siteweb","http://www.villederueil.fr/"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/identité","René Tanguy"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Patrick_Ollier"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/identité","Julien Laparlière"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/identité","Lucien Guibora"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Jacques_Baumel"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Marcel_Pourtout"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/img","Blason ville fr Rueil-Malmaison .svg"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_du_peuple_français"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/parti","(puis) UMP"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/qualité","Président du conseil général de Seine-et-Oise"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/qualité","Conseiller général de Marly-le-Roi"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/qualité","Président de la Métropole du Grand Paris"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/qualité","Carrossier automobile"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/qualité","Vice-président de l'EPT Paris Ouest La Défense"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/qualité","Conseiller général de Garches"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/qualité","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/qualité","Président du Comité local de Libération"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/qualité","Député des Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/qualité","(Démissionnaire)"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/qualité","Ministre chargé des relations avec le Parlement"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/qualité","Compagnon de la Libération, médecin puis publiciste"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/qualité","(Réélu pour le mandat 2014-2020)"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/qualité","Président de la CA du Mont-Valérien"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/légendeBlason","Rueil-Malmaison#Héraldique, logotype et devise"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Paris"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Septième_circonscription_des_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/dateÀJour",2020-07-09
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/gentilé","Rueillois"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/géolocDépartement","Hauts-de-Seine/Île-de-France"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Métropole_du_Grand_Paris"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rueil-Malmaison_PlaceÉglise.jpg?width=300"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Rueil-Malmaison_(Hauts-de-Seine).svg"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.188333272934 48.877777099609)"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.188333272934 48.877777099609)"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1813209056854 48.877826690674)"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/areaTotal","14.7"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/blazon","Blason ville fr Rueil-Malmaison (Hauts-de-Seine).svg"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/blazonCaption","Rueil-Malmaison#Héraldique, logotype et devise"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/flag","Logo Rueil-Malmaison.svg"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/inseeCode","92063"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/maximumElevation",138.0
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/minimumElevation",24.0
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/peopleName","Rueillois"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/personName","Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/populationTotal",77986
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/postalCode","92500"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/thumbnailCaption","La place de l'Église."
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/abstract","Rueil-Malmaison (prononcé [ʁɥɛj mal.me.zɔ̃]) est une commune française située dans le département des Hauts-de-Seine en région Île-de-France. Jusqu'en 1928, la commune s'appelait Rueil."
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Rueil-Malmaison__Altitude__1"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nanterre"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Nanterre"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Métropole_du_Grand_Paris"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Rueil-Malmaison__PoliticalFunction__1"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Patrick_Ollier"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Rueil-Malmaison__Area__1"
