"subject","predicate","object"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sutton_Coldfield_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skipton_and_Ripon_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preston_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochester_and_Strood"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nottingham_South_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dundee_West_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mid_Derbyshire_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camberwell_and_Peckham_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellesmere_Port_and_Neston_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mid_Norfolk_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mid_Dorset_and_North_Poole_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nottingham_North_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2019_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loughborough_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dulwich_and_West_Norwood_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Middlesbrough_South_and_East_Cleveland_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camborne_and_Redruth_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hexham_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mid_Worcestershire_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham_Erdington_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reigate_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham_Hall_Green_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braintree_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridgend_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Albans_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham_Northfield_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Forest_East_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stevenage_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brentford_and_Isleworth_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham_Ladywood_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brentwood_and_Ongar_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Dunbartonshire_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bath_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bromsgrove_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham_Selly_Oak_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Forest_West_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadland_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham_Perry_Barr_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guildford_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tottenham_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Thanet_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broxbourne_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bury_St_Edmunds_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thurrock_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nottingham_East_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burton_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bury_South_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_South_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaconsfield_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milton_Keynes_North_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milton_Keynes_South_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wrexham_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolton_West_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falkirk_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leigh_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_West_Surrey_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brent_North_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Suffolk_and_North_Ipswich_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Lancashire_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bootle_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Aberdeenshire_and_Kincardine_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Devon_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sevenoaks_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winchester_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wigan_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islwyn_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taunton_Deane_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daventry_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bracknell_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyndburn_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogmore_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telford_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloucester_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmarthen_West_and_Pembrokeshire_South_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunfermline_and_West_Fife_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool_Riverside_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amber_Valley_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linlithgow_and_East_Falkirk_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morley_and_Outwood_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_au_Royaume-Uni_en_2019"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamworth_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiff_Central_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingswood_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sittingbourne_and_Sheppey_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatton_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wellingborough_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_East_Cambridgeshire_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coventry_North_East_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_East_Hampshire_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keighley_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charnwood_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_East_Hertfordshire_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_East_Fife_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newcastle-under-Lyme_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newcastle_upon_Tyne_Central_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thornbury_and_Yate_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coventry_North_West_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newark_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Hampshire_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twickenham_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gainsborough_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newcastle_upon_Tyne_North_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newton_Abbot_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meriden_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wealden_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tewkesbury_(circonscription_du_Parlement_britannique)"
