"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/rapport","http://www.concacaf.com/category/gold-cup/game-detail/393997"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/rapport","http://www.concacaf.com/category/gold-cup/game-detail/393998"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/rapport","http://www.goldcup.org/en/gold-cup/game-detail/393979%23tab_match%3Dmatch-details"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/rapport","http://www.goldcup.org/en/gold-cup/game-detail/393980%23tab_match%3Dmatch-details"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/rapport","http://www.goldcup.org/en/gold-cup/game-detail/394001%23tab_match%3Dmatch-details"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/rapport","http://www.goldcup.org/en/gold-cup/game-detail/394002%23tab_match%3Dmatch-details"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/scoreMiTemps",0
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/scoreMiTemps",1
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/scoreMiTemps",2
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/meilleurJoueur","Michael Bradley"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FirstEnergy_Stadium_soccer.jpg?width=300"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gold_Cup_2017"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/date",2017-07-07
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/numberOfGoals",55
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/numberOfLocations",14
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/numberOfTeams",12
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/title","Gold Cup 2017"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/abstract","La Gold Cup 2017 est la 14e édition de la Gold Cup, organisée aux États-Unis, du 7 au 26 juillet 2017. Deux équipes participent pour la première fois au tournoi continental : la Guyane et Curaçao, même si cette dernière avait déjà disputé quatre éditions de la Coupe des nations de la CONCACAF (ancienne appellation) sous la bannière des Antilles néerlandaises. Côté français, cette compétition est marquée par les sanctions infligées à la Guyane pour avoir titularisé Florent Malouda, ancien international français. Pourtant lors de la Gold Cup 2007, Jocelyn Angloma – international français lui aussi – avait joué pour la Guadeloupe sans que cette dernière soit sanctionnée. Seulement, la CONCACAF prétend que son règlement a changé, alors que la Fédération guyanaise affirme pour sa part que si on ne considère pas qu'elle est une sélection régionale (dont les joueurs peuvent jouer pour la nation et la région), c'est qu'alors elle doit être traitée comme une sélection internationale dont les joueurs peuvent opter le jour où elle est reconnue en tant que telle, citant l'exemple du Kosovo. La FIFA, n'ayant pas été consultée lors du précédent Angloma, répond que Malouda avait le choix dès l'époque de sa première sélection."
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Gold_Cup_2019"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Gold_Cup_2015"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/soccerTournamentTopScorer","http://fr.dbpedia.org/resource/Alphonso_Davies"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/soccerTournamentTopScorer","http://fr.dbpedia.org/resource/Jordan_Morris"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/soccerTournamentTopScorer","http://fr.dbpedia.org/resource/Kévin_Parsemain"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Football"
