"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/titre","Le roman du Vendée Globe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/titre","Vendée Globe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/titre","9.46728E8"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/titre","Godforsaken Sea"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/titre","Vendée Globe Challenge"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/titre","Vendée Globe. Le grand souffle"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/titre","Histoires du Vendée Globe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/titre","La Légende du Vendée Globe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/titre","Tempête autour du monde"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/éditeur","Anchor Books"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Denoël"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Grasset"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_du_Rocher"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikinews","Dossier:Vendée Globe 2012-2013"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/alt","Logo du Vendée Globe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/colonnes",3
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/illustrateur","http://fr.dbpedia.org/resource/Philip_Plisson"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/nombreD'éditions",9
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/organisateur","SAEM Vendée"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/participants",33
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/plusTitré","Michel Desjoyeaux"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/périodicité","Tous les quatre ans"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/saisonDernière","Vendée Globe 2020-2021"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Course_au_large"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/statutDesJoueurs","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/tenant","Yannick Bestaven"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/meilleurTemps","Armel Le Cléac'h"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LogovendéeG.svg?width=300"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vendée_Globe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.7885999679565 46.495098114014)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.7885999679565 46.495098114014)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/numberOfSeasons",9
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/title","Vendée Globe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/abstract","Le Vendée Globe est une course à la voile, autour du monde, en solitaire et sans escale et sans assistance, qui oppose des voiliers monocoques de type 60 pieds IMOCA. Parmi les courses au large existantes le Vendée Globe est considéré comme la plus difficile des épreuves pour les marins. Elle est généralement marquée par de nombreux abandons et parfois par des tragédies ce qui lui vaut dans la presse l'appellation d'« Everest des mers ». Les concurrents doivent en effet traverser les mers les plus dures du globe (les cinquantièmes hurlants dans l'hémisphère sud), s'affronter durant trois mois ou plus sans aucune escale et mener seuls un bateau de grande taille performant mais particulièrement fatigant. Le Vendée Globe se déroule tous les quatre ans : la neuvième édition a eu lieu en 2020 et les éditions précédentes se sont courues en 1989, 1992, 1996, 2000, 2004, 2008, 2012, 2016, 2020. Son départ a lieu aux Sables-d'Olonne en Vendée (France) au mois de novembre pour que les coureurs traversent les mers les plus fortes durant l'été. Le retour a lieu au même endroit trois ou quatre mois plus tard. Armel Le Cléac'h détient le record de cette traversée qu'il a établi durant l'édition 2016-2017 en effectuant le trajet en 74 jours, 3 heures, 35 minutes et 46 secondes mais les concurrents les plus lents peuvent mettre plus de 150 jours. La course est créée en 1989 par Philippe Jeantot avec le soutien des collectivités locales du département de la Vendée. Jeantot a pour objectif de reprendre le programme du Golden Globe Challenge, une course mythique qui n'a eu lieu qu'une seule fois en 1968 et à laquelle a succédé une course par étapes la BOC Challenge. Le Vendée Globe réunit initialement une poignée de marins venus chercher une aventure hors du commun mais qui naviguent sur des voiliers sans sophistications mis au point avec des moyens réduits. D'édition en édition la course gagne en popularité, se professionalise et attire les meilleurs régatiers océaniques dotés de budgets croissants. Son succès reste toutefois principalement confiné aux cercles nautiques français. L'architecture des voiliers 60 pieds IMOCA, qui sont par ailleurs engagés sur d'autres courses océaniques (route du Rhum, ...), évolue rapidement en tirant des leçons des résultats de chaque édition. Pour améliorer leurs performances sur le Vendée Globe, les architectes introduisent successivement les carènes en forme de luge, la quille pivotante, le cockpit ouvert dans lequel toutes les manœuvres sont ramenées, les dérives latérales qui sont progressivement remplacées dans les éditions suivantes par les foils. La vitesse des voiliers augmente rapidement avec un temps record qui passe de 109 à 74 jours."
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Société_d'économie_mixte"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Course_au_large"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/relatedPlaces","nodeID://b43140"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/relatedPlaces","nodeID://b152876"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/relatedPlaces","nodeID://b76603"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/relatedPlaces","nodeID://b84610"
"nodeID://b43140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b76603","http://www.georss.org/georss/point","-52.0 100.0"
"nodeID://b84610","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-52.0
"nodeID://b152876","http://www.w3.org/2003/01/geo/wgs84_pos#long",100.0
