"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/qualité","Gérant de société retraité"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/qualité","Cadre bancaire retraité"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/qualité","(Démissionnaire)"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/qualité","Maire de Condé-Sainte-Libiaire"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/qualité","Sénateur de Seine-et-Marne"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/qualité","Conseiller général de Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/qualité","Vice-président de la CA Coulommiers Pays de Brie"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/qualité","Président de l’Union des Maires de Seine-et-Marne"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/qualité","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Guérard_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Voulangis"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/tmaxAnn",15.4
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/tmaxAou",24.6
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/tmaxAvr",15.1
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/tmaxDec",6.4
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/tmaxFev",7.9
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/tmaxJan",6.1
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/tmaxJui",22.4
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/tmaxJul",24.6
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/tmaxMai",19
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/tmaxMar",11.6
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/tmaxNov",9.9
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/tmaxOct",16
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/tmaxSep",20.6
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/tminAnn",7.4
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/tminAou",14
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/tminAvr",5.8
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/tminDec",2
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/tminFev",1.9
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/tminJan",1.3
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/tminJui",12.1
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/tminJul",13.9
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/tminMai",9.4
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/tminMar",3.8
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/tminNov",4.5
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/tminOct",8.5
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/tminSep",11
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/tmoyAnn",11.4
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/tmoyAou",19.3
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/tmoyAvr",10.5
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/tmoyDec",4.2
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/tmoyFev",4.9
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/tmoyJan",3.7
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/tmoyJui",17.3
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/tmoyJul",19.2
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/tmoyMai",14.2
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/tmoyMar",7.7
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/tmoyNov",7.2
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/tmoyOct",12.3
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/tmoySep",15.8
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/aireD'attraction","Paris"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Serris"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/dateÀJour",2020-07-28
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/gentilé","Créçois"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/géolocDépartement","Seine-et-Marne/Île-de-France"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Coulommiers_Pays_de_Brie"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/precAnn",670.9
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/precAou",68.9
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/precAvr",50.2
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/precDec",62.4
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/precFev",52.6
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/precJan",52
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/precJui",42.8
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/precJul",66.2
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/precMai",58.7
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/precMar",49.6
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/precNov",61.1
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/precOct",57.7
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/precSep",48.7
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/unitéUrbaine","Bailly-Romainvilliers"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Collegiale_Notre-Dame_Crecy-la-Chapelle.jpg?width=300"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_Crécy-la-Chapelle_(Seine-et-Marne).svg"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9109971523285 48.85627746582)"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9075000286102 48.858890533447)"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9075000286102 48.858890533447)"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/areaTotal","15.78"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/blazon","Blason de Crécy-la-Chapelle (Seine-et-Marne).svg"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/inseeCode","77142"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/maximumElevation",130.0
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/minimumElevation",50.0
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/peopleName","Créçois"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/personName","Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/populationTotal",4669
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/postalCode","77580"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/thumbnailCaption","La collégiale Notre-Dame."
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/abstract","Crécy-la-Chapelle est une commune française située dans le département de Seine-et-Marne en région Île-de-France."
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Crécy-la-Chapelle__Altitude__1"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Meaux"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Serris"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Meaux"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Coulommiers_Pays_de_Brie"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q62077340"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Crécy-la-Chapelle__Area__1"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/relatedPlaces","nodeID://b18310"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/relatedPlaces","nodeID://b138556"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/relatedPlaces","nodeID://b66904"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/relatedPlaces","nodeID://b110732"
"nodeID://b18310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b66904","http://www.georss.org/georss/point","48.86833333333333 2.9233333333333333"
"nodeID://b110732","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8683
"nodeID://b138556","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.92333
