"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS-d"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARG-d"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trad"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brabham_Racing_Organisation?oldid=188216435&ns=0"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1969_F3_Guards_Trophy_Brands_Hatch_James_Hunt_Brabham_BT21.jpg"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1969_British_Grand_Prix_P_Courage_Brabham_BT26.jpg"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GurneyDan1965.jpg"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brabham_BT25.jpg"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brabham_BT3.jpg"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BrabhamJack1966B.jpg"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HulmeDenis196508.jpg"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2005_Brands_Hatch_A1GP_25_Sept_Christian_Glaesel_Brabham_BT49D.jpg"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfa_Romeo_164_procar.jpg"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2005_Goodwood_Festival_of_Speed_F2_Brabham_BT18_Honda.jpg"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1971_Race_of_Champions_G_Hill_Brabham_BT34.jpg"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2001_Goodwood_Festival_of_Speed_Brabham_BT46B_Fan_car.jpg"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piquet_-_Brabham-BMW_BT_54_1985-08-02.jpg"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brabham_BT8_Mont-Tremblant_paddock.jpg"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brabham_Racing_Organisation_logo.svg"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1970_Brands_Hatch_Race_of_Champions_Jack_Brabham_BT33.jpg"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brabham_BT40_of_Tim_Kuchel.jpg"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brabham_BT44_front.jpg"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/année",1983
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/année",1976
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/année",1973
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/année",1968
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/année",1986
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/annéePremièreÉdition",2003
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/annéePremièreÉdition",2001
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/annéePremièreÉdition",1990
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/annéePremièreÉdition",1998
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Team_Lotus"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/auteur","Rosalind Wright"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Team_Lotus"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/collection","Autocourse"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/collection","Marahout Service, 93"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/consultéLe",2011-09-15
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/date",2011-11-12
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/directeur","Jack Brabham"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/format","Img"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/format","Pdf"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/fr","Brabham BT10"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/issn",140
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/jour",10
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/jour",11
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/libellé","Hodges 1998"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/libellé","Scarlett 2006"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/libellé","Lovell 2004"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/libellé","Brabham et Nye 2004"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/libellé","Nye 1986"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/libellé","Drackett 1985"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/libellé","Howard 2006"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/libellé","Baker 1993"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/libellé","Murray 1987"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/libellé","Gill 1976"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/libellé","Fearnley 2006"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/libellé","Hamilton 1983"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/libellé","Lawrence 1999"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/libellé","Henry 1985"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/libellé","Unique"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/libellé","Roebuck 1986"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/lieu","Verviers"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/mois","octobre"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/mois","novembre"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/mois","juin"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/mois","mai"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/nom","Drackett"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/nom","Hodges"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/nom","Collings"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/nom","Brabham"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/nom","Baker"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/nom","Nye"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/nom","Divers"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/nom","Fearnley"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/nom","Staniforth"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/nom","Brabham Racing Organisation"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/nom","Lovell"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Palmarès_du_championnat_du_monde_de_Formule_1"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/nom","Howard"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/nom","Hamilton"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/nom","Gill"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/nom","Molter"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/nom","Tremayne"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/nom","Roebuck"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/nom","Hayward"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/nom","Henry"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/nom","Bamsey"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/nom","Murray"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/nom","Lawrence"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/nom","Hughes"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/nom","Benzing"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/nom","Scarlett"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/oclc",23046412
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/oclc",16352551
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/oclc",53458839
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/oclc",81264306
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/oclc",56052000
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/oclc",220458446
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/oclc",55773672
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/oclc",24219008
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/oclc",152561363
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/oclc",40772165
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/oclc",462946780
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/oclc",40645720
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/oclc",223239576
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/oclc",310184010
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/oclc",15661904
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/oclc",85999901
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/oldid",71835938
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/pagesTotales",216
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/pagesTotales",253
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/pagesTotales",233
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/pagesTotales",155
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/pagesTotales",184
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/pagesTotales",167
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/pagesTotales",336
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/pagesTotales",328
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/pagesTotales",352
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/pagesTotales",279
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/pagesTotales",283
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/pagesTotales",256
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/pagesTotales",264
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/passage",4
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/passage",52
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/passage",41
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/passage",43
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/préface","http://fr.dbpedia.org/resource/Jack_Brabham"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/préface","http://fr.dbpedia.org/resource/Murray_Walker"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/préface","http://fr.dbpedia.org/resource/Stirling_Moss"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/prénom","Terry"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/prénom","Doug"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/prénom","Michael"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/prénom","Günther"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/prénom","David"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/prénom","Barrie"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/prénom","Alasdair"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/prénom","Mark"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/prénom","Alan"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/prénom","Jack"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/prénom","Timothy"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/prénom","Enrico"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/prénom","Elizabeth"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/prénom","Nigel"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/prénom","Mike"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/prénom","Phil"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/prénom","Keith"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/prénom","Ian"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/prénom","Paul"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/prénom","Allan"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/prénom","Andrew"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/prénom","Maurice"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/période",1966
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/périodique","Motorsport"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/The_Independent"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/The_Times"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/site","nvo.com"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/site","sfo.gov.uk"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/site","oldracingcars.com"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/site","motorracing-archive.com"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/site","f3history.co.uk"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/site","autocoursegpa.com"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/site","forix.com"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/site","GrandPrix.com"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/sousTitre","a personal appreciation of 25 famous formula 1 drivers"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/sousTitre","Les monoplaces de Grand Prix"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/sousTitre","The Ron Tauranac story"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/sousTitre","the secret world of Bernie Ecclestone and Formula One"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/sousTitre",1983
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/sousTitre","Racing cars for sale: one careful owner"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/sousTitre","the Grand Prix Cars"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/sousTitre","Story of a racing team"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/sousTitre","Power and Influence in Formula One"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/taille",200
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/texte","Brabham BT10"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/titre","John Player Motorsport yearbook 1976"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/titre","Quand le drapeau se baisse…"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/titre","Brabham+Ralt+Honda"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/titre","The Jack Brabham Story"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/titre","Jack Brabham"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/titre","Tycoon's drive and a formula worth millions"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/titre","A to Z of formula racing cars, Racing cars, 1945-1990"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/titre","The powerhouse that Jack built"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/titre","Bernie's game"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/titre","Sport Almanack"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/titre","Carbon fibre"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://fr.dbpedia.org/property/titre","Brabham – the man and the machines"
