"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ippolito_Sanfratello"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Pavesi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_hauteur_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_De_Filip"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulio_Basletta"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Polig"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Galiazzo"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulio_Cappelli"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Bianchetto"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romano_Sgheiz"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Bertoni"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Lonzi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_italien"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Cimatti"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italo_Santelli"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manlio_Pastorini"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Arienti"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Tognini"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonella_Bellutti"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennio_Falco"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primo_Baran"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Gabriotti"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'hiver_de_1988"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'hiver_de_1992"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giusi_Malato"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonella_Ragno-Lonzi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Bianchi_(gymnastique)"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'hiver_de_1972"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'hiver_de_1976"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Zampori"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeno_Colò"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'hiver_de_1968"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'hiver_de_1956"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agostino_Abbagnale"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'hiver_de_1948"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'hiver_de_1952"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Vanzetta"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'hiver_de_1924"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cross_country_skiing_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennio_Mattarelli"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graziano_Mancinelli"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'été_de_1956"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'été_de_1960"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriella_Dorio"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Cammarelle"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primo_Magnani"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'été_de_1948"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_Bianchedi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'été_de_1952"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Bulgarelli"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'été_de_1932"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageLength",43930
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_sport"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_sportifs_italiens"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_italien"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_italienne"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire_à_droite"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Champions_olympiques_italiens?oldid=187382135&ns=0"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Speed_skating_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Modern_pentathlon_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swimming_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gymnastics_(artistic)_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archery_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wrestling_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Equestrian_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diving_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boxing_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judo_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rowing_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fencing_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luge_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skeleton_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross_country_skiing_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cycling_(road)_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cycling_(mountain_biking)_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Short_track_speed_skating_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cycling_(track)_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Football_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canoeing_(flatwater)_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shooting_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sailing_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athletics_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weightlifting_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Water_polo_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alpine_skiing_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bobsleigh_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://fr.dbpedia.org/property/nom","Moscou"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://fr.dbpedia.org/property/texte","Sous drapeau olympique, à la suite du boycott des Jeux par l'Italie à cause de l'invasion soviétique de l'Afghanistan."
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Athletics_pictogram.svg?width=300"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Champions_olympiques_italiens"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/abstract","Liste des sportifs italiens (par sport et par chronologie) médaillés d'or lors des Jeux olympiques d'été et d'hiver, à titre individuel ou par équipe, de 1896 à 2008."
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15243387"
