"subject","predicate","object"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/gentilé","Prulliaciens"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/géolocDépartement","Indre-et-Loire/Centre-Val de Loire"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/humiditéAnn",80
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/humiditéAou",73
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/humiditéAvr",74
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/humiditéDec",89
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/humiditéFev",84
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/humiditéJan",87
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/humiditéJui",75
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/humiditéJul",72
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/humiditéMai",77
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/humiditéMar",79
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/humiditéNov",87
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/humiditéOct",84
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/humiditéSep",77
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Loches_Sud_Touraine"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/precAnn",683.7
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/precAou",40.9
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/precAvr",51.4
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/precDec",65.9
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/precFev",61.6
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/precJan",63.3
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/precJui",47.5
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/precJul",53
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/precMai",67.5
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/precMar",54.3
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/precNov",63
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/precOct",61
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/precSep",54.3
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordDateAnn",2003
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/gelJourAnn",45.3
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/gelJourAou",0
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/gelJourAvr",2
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/gelJourDec",10.2
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/gelJourFev",9.1
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/gelJourJan",10.6
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/gelJourJui",0
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/gelJourJul",0
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/gelJourMai",0.1
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/gelJourMar",6.7
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/gelJourNov",6.2
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/gelJourOct",0.5
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/gelJourSep",0
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/pluieRecordAnn",58
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/pluieRecordAou",35.5
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/pluieRecordAvr",23.7
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/pluieRecordDateAnn",1970
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/pluieRecordDateAou",1965
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/pluieRecordDateAvr",1978
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/pluieRecordDateDec",1976
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/pluieRecordDateFev",1988
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/pluieRecordDateJan",1978
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/pluieRecordDateJui",1970
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/pluieRecordDateJul",1977
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/pluieRecordDateMai",1971
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/pluieRecordDateMar",1980
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/pluieRecordDateNov",1965
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/pluieRecordDateOct",1966
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/pluieRecordDateSep",1965
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/pluieRecordDec",34.9
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/pluieRecordFev",25.9
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/pluieRecordJan",25
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/pluieRecordJui",58
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/pluieRecordJul",51.2
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/pluieRecordMai",31.5
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/pluieRecordMar",33.8
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/pluieRecordNov",31
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/pluieRecordOct",44
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/pluieRecordSep",41.4
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/brouillardville",58
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/neigeville",11
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/orageville",20
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/pluieville",684
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/soleilville",1845
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_de_Preuilly-sur-Claise.jpg?width=300"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/ventRecordAnn",122
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/ventRecordAou",83
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/ventRecordAvr",79
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/ventRecordDateAnn",1990
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/ventRecordDateAou",1986
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/ventRecordDateAvr",1985
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/ventRecordDateDec",1990
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/ventRecordDateFev",1990
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/ventRecordDateJan",1990
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/ventRecordDateJui",1987
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/ventRecordDateJul",1983
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/ventRecordDateMai",1988
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/ventRecordDateMar",1988
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/ventRecordDateNov",1957
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/ventRecordDateOct",1987
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/ventRecordDateSep",1988
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/ventRecordDec",101
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/ventRecordFev",122
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/ventRecordJan",104
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/ventRecordJui",86
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/ventRecordJul",104
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/ventRecordMai",119
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/ventRecordMar",112
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/ventRecordNov",104
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/ventRecordOct",104
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/ventRecordSep",83
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_Preuilly-sur-Claise_(37).svg"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.92944443225861 46.855556488037)"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.92833334207535 46.854721069336)"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.92833334207535 46.854721069336)"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/areaTotal","12"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/blazon","Blason_de_la_ville_Preuilly-sur-Claise_(37).svg"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/inseeCode","37189"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/maximumElevation",137.0
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/minimumElevation",67.0
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/peopleName","Prulliaciens"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/personName","Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/populationTotal",1004
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/postalCode","37290"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/thumbnailCaption","Vue sur Preuilly avec le pont sur la Claise au premier plan et l'abbatiale Saint-Pierre en arrière-plan."
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/abstract","Preuilly-sur-Claise est une commune française du département d'Indre-et-Loire, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Preuilly-sur-Claise__Altitude__1"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Loches"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Descartes"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Loches"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Loches_Sud_Touraine"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Charnizay"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Le_Petit-Pressigny"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Yzeures-sur-Creuse"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Boussay_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Boussay_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Preuilly-sur-Claise__Area__1"
