"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/lireEnLigne","http://insitu.revues.org/1148"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=HokFAAAAQAAJ&pg=PA211&sig=zophr1PubzonVVBI79UZtjCTDaA&hl=fr%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/lireEnLigne","http://www.persee.fr/web/revues/home/prescript/article/bec_0373-6237_1852_num_13_1_445070"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k5603536q.image.hl.r=saint-ouen.f131.langFR"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=ODcVAAAAQAAJ&printsec=frontcover%23v=snippet&q=abbaye%20ouen&f=false"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/longitude",1.09972
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/légende","Massif occidental de l’église abbatiale Saint-Ouen depuis la Place du Général-de-Gaulle."
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/numéro",63
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/oclc",225554
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/oclc",222419693
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/oclc",214316587
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/oclc",81680380
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/oclc",332112
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/pages",258
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/pages",205
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/pagesTotales",75
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/pagesTotales",239
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/passage",367
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/passage",436
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/passage",464
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/passage",1
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/passage",61
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/photo","Église Saint Ouen - Rouen  - 2021-11-14 - 12.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/préface","http://fr.dbpedia.org/resource/Gaston_Le_Breton"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/périodique","Bulletin archéologique"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/périodique","In Situ, revue du patrimoine"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/périodique","L'Université catholique"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/responsabilité","collaboration"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/sousTitre","publiée pour la première fois d'après un manuscrit…"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/titre","Dictionnaire géographique, historique et politique des Gaules et de la France"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/titre","Documents inédits sur la construction de Saint-Ouen de Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/titre","Historicité ou perfectionnisme : le débat sur la façade de Saint-Ouen de Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/titre","Corpus Vitrearum - Les vitraux de Haute-Normandie"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/titre","Histoire de l'abbaye royale de Saint-Ouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/titre","Chronique des abbés de Saint-Ouen de Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/titre","Normannia monastica: Princes normands et abbés bénédictins"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/titre","L'Église abbatiale Saint-Ouen de Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/titre","Normannia. Documents sur la Normandie"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/titre","Fallait-il achever Saint-Ouen de Rouen ?"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/titre","Histoire de la ville de Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/titre","Abbayes et monastères de France, histoire, monuments, souvenirs et ruines"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/titre","Histoire de l'abbaye royale de Saint-Ouen de Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/titre","Les vitraux de l'église Saint-Ouen de Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/titre","L'abbaye Saint-Ouen de Rouen des origines à nos jours"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/titre","Mélanges d'archéologie et d'histoire…"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/titre","Rouen, son histoire, ses monuments, ses environs…"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/titre","L'abbaye Saint-Ouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/titre","Rouen aux 100 clochers : dictionnaire des églises et chapelles de Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/titre","Le beurre et la couronne. La Tour de Beurre et la Tour couronnée, deux chefs-d'œuvre de la fin du Moyen Âge à Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/titre","Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/titre","Abbatiale Saint-Ouen, les verrières - Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/titreChapitre","Ancien portail inachevé de Saint-Ouen de Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/titreVolume","De Rotomagus à Rollon"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/tome",1
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/tome",13
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/volume",2
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/volume",6
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/volume",31
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/éditeur","Louis du Souillet"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/éditeur","Ouest-France"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/éditeur","Région Haute-Normandie"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Nicétas_Périaux"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/éditeur","A. Le Brument"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/éditeur","PTC"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/éditeur","Desaint & Saillant"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/éditeur","Richard Lallemant et Louis du Mesnil"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/éditeur","Société de l'Histoire de Normandie"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/éditeur","A. Picard"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/éditeur","Caisse nationale des monuments historiques / Centre national de la recherche scientifique"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/éditeur","ASI Éditions"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/éditeur","H. Laurens"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/éditeur","A. Mame et fils"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/éditeur","Éditions du patrimoine"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/éditeur","J. Lecerf"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/éditeur","CRAHM"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Petit_à_petit_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/éditeur","Connaissance du patrimoine de Haute-Normandie"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/bnf",34102943
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/groupe","note"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/débutConstr",1318
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/nomlocal","Abbaye Saint-Ouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/nommonument","Abbaye Saint-Ouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/rattachement","http://fr.dbpedia.org/resource/Archidiocèse_de_Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint_Ouen_-_Rouen_(FR76)_-_2021-11-14_-_12.jpg?width=300"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abbaye_Saint-Ouen_de_Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.0997222661972 49.442501068115)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.0997222661972 49.442501068115)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.0997220277786 49.442501068115)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/buildingStartDate","1318"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/depictionDescription","Massifoccidental de l’église abbatiale Saint-Ouen depuis laPlace du Général-de-Gaulle."
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/height","86"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/abstract","L'abbaye Saint-Ouen de Rouen est l'un des principaux monuments de la ville de Rouen ; son église abbatiale est un exemple achevé de l'architecture gothique en Normandie.L'abbaye fait l’objet d’un classement au titre des monuments historiques par la liste de 1840. L'abbaye a cessé son existence en tant que telle depuis la Révolution française."
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Archidiocèse_de_Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Mairie_de_Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Archidiocèse_de_Rouen"
