"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/nom","Benoit"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/nom","Kaluzko"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/numéro",3
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/pages",8
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/pages",55
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/pagesTotales",236
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/pagesTotales",224
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/pagesTotales",185
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/pagesTotales",263
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/pagesTotales",296
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/pagesTotales",602
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/pagesTotales",80
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/pagesTotales",85
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/pagesTotales",64
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/pagesTotales",112
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/pagesTotales",118
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/pagesTotales",110
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/passage",295
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/prénom","Guy"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/prénom","J."
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/prénom","Philippe"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/prénom","Jean-Luc"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/prénom","Maurice"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/prénom","H."
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/prénom","Frédéric"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/prénom","G."
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/prénom","Rémi"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/prénom","Gratien"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/prénom","Jean"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/prénom","Alain"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/prénom","Gabriel"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/prénom","R."
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/prénom","Gustave"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/prénom","Jacques"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/prénom","Günther"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/périodique","Revue Historique des Armées"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/périodique","Revue du Génie Militaire"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/périodique","Revue du Génie"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/site","http://www.fortiff.be/"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/site","librecours.eu"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/site","http://fortiffsere.fr/"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/sousTitre","l'heure suprême à Verdun"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/sousTitre","Metz et Verdun de 1865 à 1918"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/sousTitre","la France et Verdun"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/sousTitre","les secrets d'une place forte"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/sousTitre",1873
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/titre","Le rôle des forts dans la bataille de Verdun"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/titre","Kleiner Führer zu den Festungsanlagen von Verdun"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/titre","Les fortifications de Verdun"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/titre","Atlas militaire des frontières de la France"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/titre","Description des ouvrages de fortification permanente en service en 1914"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/titre","La fortification permanente pendant la guerre"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/titre","Les armées françaises dans la Grande guerre"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/titre","Frontières de France, forts et camps retranchés"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/titre","Journal des marches et opérations de la place de Verdun"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/titre","Les forts de Moulainville et de Douaumont sous les 420"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/titre","Fortifications of Verdun 1874-1917"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/titre","Le système Séré de Rivières ou le Témoignage des pierres"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/titre","Étude comparative des fortifications de Metz et de Verdun"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/titre","Verdun"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/titre","Carte de la Place Forte de Verdun"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/titre","Verdun 1916"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/titre","La fortification en VIème Région Militaire"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/titre","Géolocalisation des fortifications en France de 1874 à 1914"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/titre","La Bataille des forts"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/titre","Le fort de Souville"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/titreChapitre","Verdun dans le système Séré de Rivières"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/titreOuvrage","Verdun 1916"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/titreVolume","frontières du Nord, de l'Est, Camp retranché de Paris, Positions de seconde ligne"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/tome","I"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/tome",1
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/url","http://librecours.eu.free.fr/spip/spip.php%3Farticle152"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/url","http://www.fortiff.be/iff/index.php%3Fpage=v25"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/url","http://fortiffsere.fr/verdun/"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Osprey_Publishing"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/éditeur","Actania presses"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/éditeur","Ysec"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/éditeur","impr. Lemercier"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/éditeur","Ysec Éditions"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/éditeur","Berger-Levrault"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Heimdal"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/éditeur","Impr. nationale"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/bnf","4.0614691E7"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/illustrateur","Brian Delf"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/numéroDansCollection",103
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/réimpression",1931
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/sousTitreOuvrage","Actes du Colloque International sur la Bataille de Verdun"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Douaumontfort.jpg?width=300"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Place_fortifiée_de_Verdun"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3741698265076 49.158889770508)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3741698265076 49.158889770508)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/abstract","La place fortifiée de Verdun est une place forte centrée sur la ville de Verdun, dans l'Est de la France (département de la Meuse). Appelée camp retranché de Verdun à partir de la fin du XIXe siècle, elle prend en août 1915 le nom de région fortifiée de Verdun, en englobant les forts du rideau des Hauts de Meuse. Les premières fortifications sont médiévales, renforcées et complétée par des bastions et une citadelle au XVIIe siècle. À partir de 1874 et jusqu'en 1914, cette place est modernisée en y construisant deux puissantes ceintures de forts, d'ouvrages, de batteries et d'abris entourant l'enceinte urbaine bastionnée et la citadelle : elle devient ainsi une des principales places du système défensif Séré de Rivières, un ensemble de fortifications censé protéger le territoire français d'une invasion. Utilisées pendant la Première Guerre mondiale, notamment pendant la bataille de Verdun en 1916, ces fortifications ont été déclassées après les combats. Les forts de Douaumont et de Vaux sont désormais des attractions touristiques pour certains, des lieux de souvenir et de commémorations pour d'autres."
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Système_Séré_de_Rivières"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/relatedPlaces","nodeID://b67316"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/relatedPlaces","nodeID://b32584"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/relatedPlaces","nodeID://b111256"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/relatedPlaces","nodeID://b140634"
"nodeID://b32584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b67316","http://www.georss.org/georss/point","49.15888888888889 5.3741666666666665"
"nodeID://b111256","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.1589
"nodeID://b140634","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.37417
