"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/materielRoulant","http://fr.dbpedia.org/resource/Irisbus_Cristalis"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/materielRoulant","http://fr.dbpedia.org/resource/Irisbus_Citelis"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/materielRoulant","GX 337 Linium E"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/materielRoulant","Hess lighTram 19  -  Urbanway 12"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/materielRoulant","Urbanway 12  -  Citelis 18"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/materielRoulant","Hess lighTram 19  -  Citelis 12"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/materielRoulant","Cristalis ETB 18  -  Citelis 18"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/materielRoulant","Citelis 18  -  Urbanway 18"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/materielRoulant","Cristalis ETB 12  -  Urbanway 12  -  Citelis 18"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/materielRoulant","Citelis 18  -  Urbanway 12"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/materielRoulant","Lion's City 18 G GNV  -  Citelis 12   -  Urbanway 12"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/nbArrets",15
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/nbArrets",17
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/nbArrets",18
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/nbArrets",23
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/nbArrets",24
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/nbArrets",25
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/nbArrets",26
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/nbArrets",27
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/nbArrets",28
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/nbArrets",29
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/nbArrets",31
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/nbArrets",33
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/nbArrets",35
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/nbArrets",39
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/nbArrets",40
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/nbArrets",41
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/nbArrets",44
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/nbArrets",48
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/nbArrets",2
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/nbArrets",4
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/passageFetes","oui"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/passageFetes","non"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/passageJournee","oui"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/passageNuit","non"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/passageSoiree","oui"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/passageSoiree","non"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lyon_tcl_logo-cbus-full.svg?width=300"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/voyageursAn",4864134
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/voyageursAn",6028642
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/voyageursAn",15653608
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/voyageursAn",5542591
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/voyageursAn",3921351
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/voyageursAn",6093407
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/voyageursAn",4200418
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/voyageursAn",3988263
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/voyageursAn",5210934
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/voyageursAn",6840962
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/voyageursAn",4334258
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lignes_de_bus_de_Lyon_majeures"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/abstract","Les lignes de bus de Lyon majeures constituent une série de lignes que les Transports en commun lyonnais exploitent dans l'agglomération lyonnaise."
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Transports_en_commun_lyonnais"
