"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_a_Bir-r-r-rd"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Pink_of_Arabee"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flowers_for_Madame"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoleon_Bunny-Part"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_the_Pink_of_the_Night"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Pink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarket_Pink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_the_Pink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain't_That_Ducky"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suspense_Account"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suppressed_Duck"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bugs_Bunny_Show"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sugar_and_Spies"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Star_Is_Hatched"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stirrups_and_Hiccups"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain't_Nature_Grand!"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wham_and_Eggs"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/String_Along_in_Pink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gros_poisson_crusoé"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strange_on_the_Range"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Each_Dawn_I_Crow"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meatless_Flyday"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahiti_et_Grosminet"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dune_Bug"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_tragique"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_à_la_télévision"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Wanna_Play_House"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hare_Trigger"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Singe_d'une_nuit_d'été_(film,_1959)"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punch_and_Judo"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/War_and_Pieces"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wicked_West"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lorax"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1995"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_gros_bébé"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psst_Pink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kloot's_Kounty"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sprinkle_Me_Pink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_américain"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_pas_gagné_!_(film,_1950)"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spark_Plug_Pink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porky's_Hired_Hand"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heist_and_Seek"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porky's_Pastry_Pirates"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Killarney_Blarney"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_Disney"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don't_Hustle_an_Ant_with_Muscle"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ape_Suzette"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Oddball_Couple"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apache_on_the_County_Seat"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keep_Our_Forests_Pink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Girl_at_the_Ironing_Board"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Taste_of_Money"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lyin'_Mouse"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_the_Menace_in_Mayday_for_Mother"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Pair_of_Sneakers"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slink_Pink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snake_in_the_Gracias"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troubles_en_double"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smile_Pretty,_Say_Pink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snake_Preview"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pancho_et_Rancho"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevardier_from_the_Bronx"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sky_Blue_Pink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pappy's_Puppy"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Pair_of_Greenbacks"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bête_comme_chat"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_partage_équitable"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Just_Plane_Beep"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sink_Pink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gripes"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicque!_Sicque!_Sicque!"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shot_and_Bothered"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Fink_in_the_Rink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greetings_Bait"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Tree's_Knees"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_en_rose_(film,_1964)"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tired_and_Feathered"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feather_Finger"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tickled_Pink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonzales'_Tamales"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Three_Brothers"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Boa_Peep"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Therapeutic_Pink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Operation_Snafu"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_oiseau_sur_le_chapeau"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foxy_by_Proxy"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shake_Your_Powder_Puff"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Think_Before_You_Pink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Beaux_Pink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/To_Catch_a_Halibut"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fowl_Play"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Shoe_Must_Go_On"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Shooting_of_Caribou_Lou"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wild_Chase"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Of_Thee_I_Sting"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rough_Brunch"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_à_la_télévision"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Unmentionables"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Pink_Pro"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Pink_Quarterback"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Pink_Panther_Laugh_and_the_Half_Hour_and_Half_Show"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_à_la_télévision"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Pink_Pill"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Scarlet_Pinkernel"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Sérénade_de_Porky"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Pink_Tail_Fly"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Pique_Poquette_of_Paris"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'était_son_homme_(film,_1937)"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Incredible,_Indelible,_Magical,_Physical_Mystery_Trip"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Pied_Piper_of_Guadalupe"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'était_la_fille_d'un_acrobate"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Pink_Flea"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pension_complète_(film,_1951)"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_à_la_télévision"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Procès_de_M._Loup"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Aces_Wild"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Froggy_Froggy_Duo"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Froze_Nose_Knows"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Foul_Kin"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Hand_Is_Pinker_Than_the_Eye"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Genie_with_the_Light_Pink_Fur"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Miserobots"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1906"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Great_De_Gaulle_Stone_Operation"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaser_on_the_Rocks"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Beef_at_the_O.K._Corral"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_deux_idiots_de_Mexicali"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Deadwood_Thunderball"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Egg_and_Ay-Yi-Yi!"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ant_from_Uncle"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/That's_No_Lady,_That's_Notre_Dame"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Boa_Friend"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Astroduck"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Quiet_Squad"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Badge_and_the_Beautiful"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Héritier_de_la_Panthère_rose"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unsafe_and_Seine"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_félin,_félin_et_demi"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Great_Dane_Robbery"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Escape_Goat"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(film,_1934)"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_à_la_télévision"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pig-Al_Patrol"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bear_De_Guerre"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technology,_Phooey"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lapin_chaseur"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ten_Miles_to_the_Gallop"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Along_Flirtation_Walk"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/About_Time_(film)"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumb_Patrol_(film,_1964)"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toy_Town_Hall"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bowser_Bagger"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clean_Pastures"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Let_It_Be_Me_(film,_1936)"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grosminet_sauveteur"
