"subject","predicate","object"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_Lormoy.jpg"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/91_CA_Cœur_d’Essonne_Agglomération_2016.svg"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Détail_portail.jpg"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LongpontsurOrge_Cassini.jpg"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/91-Longpont-basilique-façade.jpg"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basilique_de_Longpont-sur-Orge_(4).jpg"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VILLEBOUZIN_chateau_3d.jpg"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/91_Communes_Essonne_Longpont-sur-Orge.png"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Longpont-sur-Orge_(Essonne).svg"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Palaiseau"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/blason","Blason ville fr Longpont-sur-Orge .svg"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/commons","Category:Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/cp",91310
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/date",2001
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/début","mars 2017"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/début",1960
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/début",1967
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/début",1965
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/début",1974
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/début",1978
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/fin","mars 2017"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/fin",1967
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/fin",1965
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/fin",1978
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/fin",1974
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/fin","juin 1995"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/h",0.5
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/h",5.7
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/h",14
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/h",18.8
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/h",18
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/h",18.5
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/h",24.4
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/langue","français"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/latitude",48.6425
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/longitude",2.29265
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/légende","La basilique de Longpont-sur-Orge."
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/nom","Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/nom","Lescure"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/pagesTotales",1053
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/passage",792
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/prénom","Bernard"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/superficie",5.05
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/taille",36
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/texte","Les armes de Longpont-sur-Orge se blasonnent : Parti de sinople et d’or au pont courbé de sept arches d’argent brochant, surmonté d’une croisette pattée au pied fiché de gueules accompagnée, en chef à senestre, d’une fleur de lys cousue d’azur et, en chef à dextre, d’une moucheture d’hermine de sable."
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/titre","Données climatiques à Brétigny-sur-Orge."
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/titre","Liste des maires jusqu'à la Libération."
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/titre","Liste des maires successifs"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/titre","Le patrimoine des communes de l'Essonne - tome 2"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/titre","Longpont-sur-Orge, images du passé"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/titreChapitre","Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wiktionary","Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/éditeur","Société historique de Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/éditeur","Editions Flohic"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/alignb","center"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/altMaxi",96
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/altMini",37
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/couleurfondt","#ddffdd"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/département","Essonne"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Saint-Michel-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/f",1.8
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/f",7.2
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/f",16
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/f",17
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/f",21.8
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/f",17.6
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/f",18.7
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/insee",91347
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/l",100
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/largeur","100.0"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/legende","Blason de Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/maire","Alain Lamour"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Villiers-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Ballainvilliers"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Montlhéry"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/ouest","& Linas"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/siteweb","http://www.mairie-longpont91.fr/"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/source","Climatologie mensuelle à la station départementale de Brétigny-sur-Orge de 1948 à 2002."
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Brétigny-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/ville","Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/identité","Philippe Hamon"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/identité","Francis Arné"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/identité","Louis Danne"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/identité","Jean-Jacques Scherchen"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/identité","Georges Mallet"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/identité","Joseph Dupont"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/identité","Pierre Vidal"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/identité","Alain Lamour"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/identité","Delphine Antonetti"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/img","Blason ville fr Longpont-sur-Orge .svg"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Sainte-Geneviève-des-Bois_(Essonne)"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/La_Ville-du-Bois"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/parti","RPR puis UMP"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/parti","PS puis PG"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/qualité","Agriculteur"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/qualité","Cadre scientifique"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Ouvrier_d'État"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/qualité","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/qualité","Décorateur"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/qualité","(Mandat écourté à la suite de démissions dans le conseil municipal)"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/qualité","Directeur de société"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/qualité","Fonctionnaire"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/qualité","Journaliste"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/qualité","Directrice financière d'une commune"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/qualité","Fonctionnaire parlementaire"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Brétigny-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Leuville-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/tmaxAnn",15.2
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/tmaxAou",24.2
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/tmaxAvr",14.6
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/tmaxDec",6.8
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/tmaxFev",7.6
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/tmaxJan",6.1
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/tmaxJui",21.8
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/tmaxJul",24.5
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/tmaxMai",18.6
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/tmaxMar",11.4
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/tmaxNov",9.9
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/tmaxOct",15.8
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/tmaxSep",20.8
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/tminAnn",6.4
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/tminAou",12.8
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/tminAvr",4.8
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/tminDec",1.7
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/tminFev",1
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/tminJan",0.7
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/tminJui",11.1
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/tminJul",13
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/tminMai",8.3
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/tminMar",2.8
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/tminNov",3.5
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/tminOct",7.2
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/tminSep",10.4
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/tmoyAnn",10.8
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/tmoyAou",18.5
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/tmoyAvr",9.7
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/tmoyDec",4.3
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/tmoyFev",4.3
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/tmoyJan",3.4
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/tmoyJui",16.4
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/tmoyJul",18.8
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/tmoyMai",13.4
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/tmoyMar",7.1
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/tmoyNov",6.7
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/tmoyOct",11.5
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/tmoySep",15.6
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Paris"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Brétigny-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Essonne"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/gentilé","Longipontains"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/géolocDépartement","Essonne/Île-de-France"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Cœur_d'Essonne_Agglomération"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/precAnn",598.3
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/precAou",48.5
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/precAvr",45.6
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/precDec",51.5
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/precFev",42.5
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/precJan",47.6
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/precJui",51
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/precJul",52.2
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/precMai",53.7
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/precMar",44.4
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/precNov",54.1
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/precOct",51.6
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/precSep",55.6
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/soleilAnn",1798
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/soleilAou",228
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/soleilAvr",176
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/soleilDec",53
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/soleilFev",89
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/soleilJan",59
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/soleilJui",221
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/soleilJul",240
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/soleilMai",203
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/soleilMar",134
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/soleilNov",79
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/soleilOct",133
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/soleilSep",183
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/91-Longpont-basilique-façade.jpg?width=300"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Longpont-sur-Orge_(Essonne).svg"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Orge_(rivière)"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2916667461395 48.642776489258)"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2926502227783 48.642471313477)"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2916667461395 48.642776489258)"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/areaTotal","5.05"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/blazon","Blason ville fr Longpont-sur-Orge (Essonne).svg"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/inseeCode","91347"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/maximumElevation",96.0
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/minimumElevation",37.0
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/peopleName","Longipontains"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/personName","Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/personName","Longpont"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/populationTotal",6277
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/postalCode","91310"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/thumbnailCaption","La basilique de Longpont-sur-Orge."
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/thumbnailCaption",""
