"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_commune_Beynost.svg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinard_-_Buste_Etienne_Vincent-Marniola.jpg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vestiges_du_château_du_soleil_(Beynost)_-_2.jpg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Z_27752_du_TER_Rhône_Alpes_en_Gare_de_Beynost.jpg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villa_Monderoux_(Beynost).jpg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01043-Beynost-Sols.png"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bus_Colibri_à_la_gare_de_Beynost.jpg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_arboretum.jpg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_de_Beynost_(Ain,_France)_en_août_2018.jpg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goutagny_2932_-_BEYNOST_-_Le_tram_-_Arret_de_la_Gare.jpg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flèche_motocycliste_Beynost_-_2014_-_(4).jpg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_aux_morts_de_beynost.jpg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viaducs_de_la_Côtière_2014_-_(1).jpg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viaducs_de_la_Côtière_2014_-_(22).jpg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'église_Saint-Julien_de_Beynost_-_juin_2011_-_2.jpg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quai_direction_Ambérieu_à_la_gare_de_Beynost.jpg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EFS_Beynost.jpg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Julien_de_Beynost.jpg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Embouchure_de_la_Sereine_dans_le_canal_de_Miribel.jpg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Rollet.jpg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ophrys_apifera_(autopollination).jpg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_postale_-_Beynost_vers_1910_-_Mairie_-_2e_église_Saint-Julien_-_vignes.jpg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Beauverie.jpg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Delorme.jpg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Beynost_(Ain).svg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jumelage_de_Montluel.jpg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Déchèterie_de_Miribel.jpg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'A42_à_Beynost.jpg"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/année",1983
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/blason","Blason ville fr Beynost .svg"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/collection","Patrimoines des Pays de l’Ain"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/commons","Category:Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/commune","Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/consultéLe",2013-07-08
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/cp",1700
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/date",2012-03-29
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/drapeau","Logo commune Beynost.svg"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/début",1969
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/début",1983
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/début",1981
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/début",1965
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/début",2016
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/début",1985
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/fin",1995
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/fin",1985
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/fin",2016
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/fin",1983
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/fin",1981
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/fin",1969
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/fin",1965
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/h",15.1
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/h",17.2
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/h",0.5
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/h",20.5
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/h",7.4
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/h",16.4
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/h",22.9
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/latitude",45.84
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/lieu","Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/lieu","Villeurbanne"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/lireEnLigne","www.faune-ain.org"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/longitude",4.9994
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/légende","La mairie de Beynost, en août 2018."
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/n","Catégorie:Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/nom","Buisson"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/nom","Ain"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/nom","Treffort"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/nom","Nugier"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/nom","Trenard"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/nom","Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/nom","Brunet"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/nom","Percevaux"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/oldid",77055580
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/pagesTotales",192
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/pagesTotales",112
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/pagesTotales",108
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/passage",252
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/prénom","Jean-Michel"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/prénom","LPO"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/prénom","Guy"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/prénom","André"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/prénom","Noëlle"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/prénom","Paul"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/prénom","Louis"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/sousTitre","Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/sousTitre","La Dombes"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/sousTitre","Néolithique et Protohistoire dans l’Ain"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/sousTitre",1
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/superficie",10.64
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/texte","La commune de Beynost porte :
:Écartelé : au premier d'argent aux deux palmes de sinople passées en sautoir, au deuxième de gueules au lion d'or, au troisième de gueules au lion couronné contourné d'or, au quatrième d'azur au château d'argent surmonté d'un soleil d'or ; sur le tout d'argent à la croix tréflée de gueules."
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/texte","Le logo de Beynost figure ci-contre.
:''Créé en 2009, il voit l'utilisation du blason, modernisé, dans le « o » de Beynost."
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/titre","Carte archéologique de la Gaule"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/titre","Relevés météorologiques de la station de Lyon-Bron 1961-1990"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/titre","Relevés météorologiques de la station de la station de Lyon-Bron 1961-1990"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/titre","Beynost les petits pois au fil du temps"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/titre","Synthèse communale de la faune sauvage"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/titre","Des premiers paysans à la conquête de la Gaule"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/titre","Histoire des communes de l'Ain"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/tome",3
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/vote","BA"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wiktionary","Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/éditeur","Horvath"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/éditeur","Éditions du mot passant"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/éditeur","Académie des Inscriptions et Belles-Lettres"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/éditeur","Patrimoines des Pays de l’Ain"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/altMaxi",322
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/altMini",174
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/département","Ain"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/La_Boisse"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/f",0
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/f",8.6
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/f",22.8
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/f",18.8
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/f",14.2
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/f",19.1
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/f",15.4
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/insee",1043
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/l",150
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/l",80
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/legende","Armes de Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/legende","Logo de Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/maire","Caroline Terrier"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Tramoyes"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/siteweb","http://www.beynost.fr"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/source","Infoclimat"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/sud","Meyzieu"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikivoyage","Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/identité","Lucien Breton"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/identité","Claude-Jean Garnier"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/identité","André Enjolras"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/identité","Jean Lamy"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/identité","Yves Voisin"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/identité","Michel Derain"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/identité","Michel Nicod"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Henry_Gabrielle"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/identité","Caroline Terrier"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/img","Blason ville fr Beynost .svg"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/img","Logo commune Beynost.svg"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_réformateur_(France)"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/qualité","Cadre d'industrie"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/qualité","Conseillère départementale du canton de Miribel"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/qualité","médecin"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/qualité","Présidente de la Communauté de communes"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/qualité","Retraité"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/qualité","Membre de LR jusqu'à 2021"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Thil_(Ain)"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/tmaxAnn",15.9
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/tmaxAou",25.6
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/tmaxAvr",15.2
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/tmaxDec",5.9
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/tmaxFev",8.1
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/tmaxJan",5.7
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/tmaxJui",23.2
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/tmaxJul",26.6
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/tmaxMai",19.4
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/tmaxMar",11.6
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/tmaxNov",10.1
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/tmaxOct",16.8
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/tmaxSep",22.4
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/tminAnn",7
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/tminAou",14.4
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/tminAvr",5.5
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/tminDec",0.4
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/tminFev",1
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/tminJan",-0.4
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/tminJui",12.6
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/tminJul",15
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/tminMai",9.3
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/tminMar",2.8
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/tminNov",3.4
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/tminOct",8.2
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/tminSep",11.7
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/tmoyAnn",11.4
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/tmoyAou",20
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/tmoyAvr",10.3
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/tmoyDec",3.2
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/tmoyFev",4.5
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/tmoyJan",2.6
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/tmoyJui",17.9
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/tmoyJul",20.8
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/tmoyMai",14.3
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/tmoyMar",7.2
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/tmoyNov",6.7
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/tmoyOct",12.5
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/tmoySep",17.1
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/aireD'attraction","Lyon"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Miribel"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/gentilé","Beynolans"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/humiditéAnn",76
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/humiditéAou",70
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/humiditéAvr",71
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/humiditéDec",86
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/humiditéFev",80
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/humiditéJan",84
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/humiditéJui",70
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/humiditéJul",65
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/humiditéMai",72
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/humiditéMar",74
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/humiditéNov",84
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/humiditéOct",82
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/humiditéSep",76
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Miribel_et_du_Plateau"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/precAnn",824.8
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/precAou",76.7
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/precAvr",67.8
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/precDec",59.2
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/precFev",54.5
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/precJan",54.1
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/precJui",76.6
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/precJul",60.6
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/precMai",86
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/precMar",62.9
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/precNov",71.4
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/precOct",79.5
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/precSep",75.2
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/gelJourAnn",58.3
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/gelJourAou",0
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/gelJourAvr",1.8
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/gelJourDec",14.5
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/gelJourFev",11.5
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/gelJourJan",15.1
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/gelJourJui",0
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/gelJourJul",0
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/gelJourMai",0
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/gelJourMar",8.2
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/gelJourNov",6.6
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/gelJourOct",0.5
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/gelJourSep",0
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/légendeDrapeau","#Logo"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/tailleDrapeau",100
