"subject","predicate","object"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Treaty_of_Brest-Litovsk-en.jpg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-R42025,_Warschau,_Einmarsch_deutscher_Kavallerie.jpg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern_Front_As_of_1917.jpg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_infantry_1914_railroad.jpg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Europe_alliances_1914-fr.svg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/German_troops_Riga_1917.jpg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WorldWarI-MilitaryDeaths_Entente_Powers-fr.svg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ignacy_Paweł_Fudakowski_-_Rosyjski_12_Korpus_Armijny_przekracza_granicę_z_Austro-Węgrami_na_rzece_Zbrucz_w_Tarnorudzie_w_Galicji_(94-1-1).jpg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deutsch-österreichisch-ungarischer_Gegenangriff_auf_die_von_den_Russen_besetzten_Vorstellungen_bei_Swiniuchy.jpg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_War_I_battlefield_in_Russia_photo_postcard.jpg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triple_Entente.jpg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grabenposten_beim_bayr.L.I.R.2_in_Herbutow._(BildID_15729703).jpg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alliances_militaires_en_Europe_1914-1918-fr.svg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-S10394,_Verbrüderung_an_der_Ostfront.jpg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/152mm_m10_schneider_polavaja_3.jpg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lesser_Coat_of_Arms_of_Russian_Empire.svg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tuchola_1919_russian_pow.jpg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Огромные_трофеи_дивизии_Гильчевского_(на_фото_в_светлых_сапогах).jpg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Europe_de_l'Est"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Europe_centrale"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/année",1962
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/année",1967
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/année",1977
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/année",1970
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/annéePremièreÉdition",1934
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/auteur","Claude Huan"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Serge_Andolenko"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/auteur","Jochen Oltmer"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/auteur","Uta Hinz"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean-Paul_Bled"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/auteur","Bianchi Bruna"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/auteur","David Fromkin"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/auteur","Maurice Bresson"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/auteur","Max Schiavon"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Arthur_Conte"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Christopher_Clark"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/auteur","Elsevier Séquoia"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Fritz_Fischer_(historien)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Pierre_Renouvin"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/collection","Les Nations dans la Grande Guerre"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/collection","Peuples et civilisations"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/commons","Category:Russia in World War I"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/commonsTitre","la Russie durant la Première Guerre mondiale"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/date","--08-17"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/date","décembre 1986"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/date","--02-09"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/fr",21
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/id","Oltmer"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/id","Hinz"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/id","Renouvin"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/isbn",0978-02-08
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/isbn",979
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/lienAuteur","David Fromkin"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/lienAuteur","Hélène Carrère d'Encausse"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/lienAuteur","Claude Huan"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/lieu","Bruxelles"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/lieu","Milan"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Europe_de_l'Est"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Europe_centrale"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=Ho7ElJpv8hkC&pg=PP1"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/légende","Défilé allemand à Riga en 1917"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/nom","Carrère d'Encausse"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/nom","Souvarine"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/numéro","Hors-série trimestriel 157"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/oclc",231218999
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/oclc",901941216
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/pages",65
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/pagesTotales",464
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/pagesTotales",462
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/pagesTotales",482
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/pagesTotales",339
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/pagesTotales",349
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/pagesTotales",298
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/pagesTotales",779
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/pagesTotales",248
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/pagesTotales",167
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/pagesTotales",668
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/pagesTotales",654
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/pagesTotales",684
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/prénom","Boris"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/prénom","Hélène"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Science_et_Vie"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/sousTitre",1916-10-24
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/sousTitre","la fin d'un empire"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/sousTitre","Autriche-Hongrie 1914-1920"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/sousTitre","Who Started the Great War in 1914"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/sousTitre","tous les conflits du , les guerres classiques, le terrorisme, les guérillas"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/sousTitre","tome I Arctique"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/sousTitre","été 1914 : comment l'Europe a marché vers la guerre"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/texte","régiment de Landwehr"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/titre","Les Buts de guerre de l’Allemagne impériale"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/titre","Histoire de l’armée russe"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/titre","La Crise européenne et la Première Guerre mondiale"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/titre","Les Somnambules"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/titre","La Violenza contro la populazione civile nella Grande Guerra. Deportati, profughi, internati"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/titre","L'Agonie d'une monarchie"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/titre","Europe's Last Summer"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/titre","Histoire de la guerre terrestre"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/titre","L'Autriche-Hongrie la Première Guerre mondiale"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/titre","Gefangen im Großen Krieg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/titre","Controverse avec Soljénitsyne"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/titre","Kriesgefangene im Europa des Ersten Welkriegs"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/titre","Les armes de destructions massive"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/titre","La Marine soviétique en guerre"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/titre","Lénine"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/titre","Verdun"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/titreOriginal","Griff nach der Weltmacht"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/trad",21
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/éditeur","Économica"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/éditeur","éditions de Trévise"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/éditeur","A. A. Knopf"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/éditeur","Elsevier Séquoia"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/éditeur","Presses universitaires de France"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/éditeur","Editions Allia"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/éditeur","France loisirs"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/éditeur","Taillandier"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/éditeur","A. Fayard"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/éditeur","Edizioni Unicopli"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/éditeur","éditions Soteca, 14-18 Éditions"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/bnf","3.0460813344E12"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/bnf",33152114
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/conflit","Front de l'Est"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/numéroDansCollection",19
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/réimpression",1939
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/traducteur","Geneviève Migeon et Henri Thiès"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/combattants","Alliés"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/combattants","Empires centraux"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/issue","Victoire des Empires centraux
* Armistice de Focșani
* Chute de l'empire russe
* Début de la révolution russe
* La Pologne, l'Ukraine, les Pays baltes et la Biélorussie passent sous contrôle allemand"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/German_troops_Riga_1917.jpg?width=300"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Front_de_l'Est_(Première_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/depictionDescription","Défilé allemand àRigaen 1917"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/endDate",1918-03-03
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/result","* Chute de l'empire russe"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/result","* LaPologne, l'Ukraine, lesPays balteset laBiélorussiepassent sous contrôle allemand"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/result","* Début de larévolution russe"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/result","Victoire desEmpires centraux"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/result",""
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/result","*Armistice de Focșani"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/startDate",1914-08-17
