"subject","predicate","object"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/vf","Yann Peira"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/vf","Stéphane Pouplard"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/vf","Tony Joudrier"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/vf","Pascale Vital"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/vf","Mathieu Buscatto"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/vf","Margaux Laplace"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/vf","Ariane Aggiage"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/vf","Fabrice Trojani puis Alexis Tomassian"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/vf","Chantal Baroin"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/vf","Sébastien Finck"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/vf","Véronique Desmadryl"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/vf","Marie-Martine"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/vf","Julie Turin"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/vf","Laurent Larcher"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/vf","Éric Aubrahn"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/vf","Jessica Barrier"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/vf","Tony Marot"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/vf","Jean-Pierre Moulin"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/vf","Jean-Louis Faure"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/vf","Sidney Kotto"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/vf","Caroline Lallau"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/vf","Michel Voletti"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/vf","Pascal Germain"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/vf","Richard Leblond"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/vf","Laëtitia Lefebvre"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/vf","Clara Borras"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/vf","Arnaud Arbessier"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/vf","José Luccioni"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/vfLien","Marie-Martine"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/vfLien","Jean-Pierre Moulin"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/vfLien","Jean-Louis Faure"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/vfLien","non"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/vfLien","José Luccioni"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Smallville_2001_logo.svg?width=300"
"http://fr.dbpedia.org/resource/Smallville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Smallville"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Smallville_(ville_fictive)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Superman"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q17581401"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q83424147"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/runtime","40"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/startDate",2001-10-16
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/abstract","Smallville est une série télévisée de science-fiction américaine en 218 épisodes de 42 minutes créée par Alfred Gough et Miles Millar, qui raconte la jeunesse de Superman et qui a été diffusée du 16 octobre 2001 au 11 mai 2006 sur The WB puis du 28 septembre 2006 au 13 mai 2011 sur The CW.En Décembre 2019, la série Smallville entre dans le Arrowverse durant l'Arrowverse: Crisis on infinite earth puisque dans un petit passage le Clark Kent de Smallville rencontre Iris West de Flash et Loïs Lane des séries ""Supergirl"" et ""Superman et Loïs"". En France, les sept premières saisons ont été diffusées du 4 janvier 2003 au 19 octobre 2008 dans la Trilogie du Samedi sur M6 puis intégralement diffusée du 28 octobre 2004 au 23 juin 2011 sur TF6, entre le 11 janvier 2010 et le 10 septembre 2012 sur W9, dès le 26 août 2013 sur 6ter, dès le 2 octobre 2015 sur NRJ 12 et depuis le 11 février 2016 sur Syfy. Au Canada, elle est diffusée à partir du 24 octobre 2003 sur VRAK.TV et en Belgique, La Une a diffusé les trois premières saisons puis La Deux a diffusé le reste de la série. Smallville a été généralement bien accueilli au début. L'ancienne star de Superman, Christopher Reeve, a exprimé son approbation pour la série, faisant deux apparitions invitées avant sa mort. L'épisode pilote a établi un record d'audience pour The WB, avec 8,4 millions de téléspectateurs. Sur dix saisons, la série a attiré en moyenne 4,34 millions de téléspectateurs par épisode, la deuxième saison étant la mieux notée avec 6,3 millions. À la fin de sa diffusion, Smallville a dépassé Stargate SG-1 comme la série de science-fiction américaine la plus ancienne en nombre d'épisodes. Depuis sa première saison, la série a reçu des distinctions allant des Emmy Awards aux Teen Choice Awards. Smallville a engendré une série de romans pour jeunes adultes, une bande dessinée bimestrielle de DC Comics, avec des enregistrements de bandes sonores et des produits liés à la série. L'ultime saison de Smallville s'est achevée aux États-Unis le vendredi 13 mai 2011 avec un double épisode final."
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q18154845"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Mark_Snow"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Miles_Millar"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Alfred_Gough"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Hulu_(entreprise)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Warner_Bros._Television_Studios"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Série_télévisée_de_science-fiction"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Teen_drama"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drama_(télévision)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q101720774"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Callum_Blue"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Christopher_Reeve"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sam_Witwer"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sam_Jones_III"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Emmanuelle_Vaugier"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lucas_Grabeel"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paul_Wesley"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Allison_Mack"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kristin_Kreuk"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Michael_Rosenbaum"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Eric_Johnson_(acteur)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Erica_Durance"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Justin_Hartley"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kyle_Gallner"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Laura_Vandervoort"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sarah_Carter"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Annette_O'Toole"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Schneider"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Tom_Welling"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alan_Ritchson"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Glover"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jensen_Ackles"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Michael_Ironside"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/James_Marsters"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Aaron_Ashmore"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1607244"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Cassidy_Freeman"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
