"subject","predicate","object"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/australiaOpenMixed"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/presidentRegionalCouncil"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/australiaOpenSingle"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/presidentRegionalCouncilMandate"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/battingSide"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/presidentGeneralCouncil"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/beatifiedDate"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/presidentGeneralCouncilMandate"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/backhand"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/previousInfrastructure"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/barangays"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/previousMission"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/activeYearsStartDate"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/previousDemographics"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/activeYearsStartYear"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/previousEditor"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/activeYearsEndYear"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/previousPopulationTotal"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/activeYearsEndYearMgr"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/price"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/affiliate"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/previousName"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/age"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/previousPopulation"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/activeYearsStartYearMgr"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/populationPlace"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/address"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/populationQuote"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/alternativeName"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/populationPctMen"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/alternativeTitle"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/populationPctWomen"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/albumRuntime"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/populationTotalRanking"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/allegiance"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/populationTotalReference"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/amateurKo"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/populationRural"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/amateurNoContest"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/populationRuralDensity"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/amateurDefeat"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/populationYear"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/amateurFight"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/portfolio"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/populationUrban"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/populationUrbanDensity"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/powerType"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/precursor"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/portrayer"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/powerOutput"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/ounce"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/guineaFranc"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/microsecond"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/hand"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/macanesePataca"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/tanzanianShilling"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/kilobyte"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/costaRicanColon"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/routeNext"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/routePrevious"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/routeActivity"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/routeEnd"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/series"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/servingRailwayLine"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/routeStart"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/season"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/soccerLeagueWinner"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/soccerTournamentLastChampion"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/silverMedalist"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/soccerTournamentTopScorer"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/sourceConfluence"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/soccerTournamentMostSuccesfull"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/soccerTournamentThisSeason"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/danishKrone"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/recentWinner"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/recordLabel"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/publisher"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/megawattHour"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/raceTrack"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/footPerMinute"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/reffBourgmestre"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/botswanaPula"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/region"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/hongKongDollar"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/recordedIn"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/rector"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/relative"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/religion"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/regionServed"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/related"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/river"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/riverMouth"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/religiousOrder"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/residence"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/style"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/subdivision"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/state"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/statistic"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/subsequentWorkDate"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/barbadosDollar"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/subsidiary"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/subregion"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/subsequentWork"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/lithuanianLitas"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/team"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/teamManager"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/successor"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/supply"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/touristicSite"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/translator"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/tenant"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/timeZone"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/sourceMountain"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/sourcePlace"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/sourceConfluencePosition"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/sourceCountry"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/southEastPlace"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/southPlace"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/sourceRegion"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/sourceState"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/spokenIn"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/sport"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/southWestPlace"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/species"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/starring"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/startReign"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/sportDiscipline"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/spouse"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/university"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/viceChancellor"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/tvShow"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/type"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/weapon"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/westPlace"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/vicePresident"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/voice"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/writer"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/wholeArea"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/wilaya"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/firstOlympicEvent"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/lake"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/apcPresident"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/currentWorldChampion"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/landeshauptmann"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/regionalCouncil"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/kilohertz"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/centralAfricanCfaFranc"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/isPartOf"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/isPartOfMilitaryConflict"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/philippinePeso"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/instrument"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/bosniaAndHerzegovinaConvertibleMarks"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/intercommunality"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/cfpFranc"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/juniorTeam"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/bermudianDollar"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/keyPerson"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/terawattHour"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/isRouteStop"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/juniorSeason"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/land"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/curator"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/language"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/settlementAttached"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/khlDraftTeam"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/knownFor"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/leadTeam"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/leader"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/languageRegulator"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/stateOfOrigin"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/lastAppearance"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/stateOfOriginTeam"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/government"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/governmentType"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/geolocDepartment"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/goldMedalist"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/heritageRegister"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/highestPoint"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/governor"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/headquarter"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/ideology"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/illustrator"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/horseRidingDiscipline"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/hubAirport"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/influencedBy"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/institution"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/industry"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/influenced"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/mastersWins"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/mayor"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/march"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/massif"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/mergedSettlement"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/militaryBranch"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/media"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/gigawattHour"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/mentor"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/inch"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/monarch"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/comorianFranc"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/mostWins"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/haitiGourde"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/militaryRank"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/brazilianReal"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/militaryUnit"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/milligram"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/movement"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/hectopascal"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/movie"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/gramPerMillilitre"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/mother"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/mauritianRupee"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/mouthPlace"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/micrometre"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/legalForm"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/cubicMetrePerSecond"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/license"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/australianDollar"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/leaderFunction"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/league"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/locatedInArea"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/bit"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/locationCity"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/literaryGenre"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/livingPlace"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/magazine"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/mainCharacter"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/locationCountry"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/lyrics"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/managerSeason"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/map"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/mainInterest"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/manager"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/oldProvince"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/operatingSystem"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/occupation"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/officialLanguage"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/organisation"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/origin"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/operator"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/opponents"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/outflow"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/owner"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/otherFunction"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/otherOccupation"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/parentOrganisation"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/partner"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/parent"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/parentCompany"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/musicComposer"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/nationalSelection"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/municipality"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/museum"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/newspaper"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/nextEntity"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/nationalTeam"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/nationality"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/northPlace"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/northWestPlace"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/nextEvent"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/northEastPlace"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/notableWork"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/novel"
