"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/altMaxi",56
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/altMini",1
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/couleurfondb","#f3fff3"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/couleurfondt","#f3fff3"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/département","Loire-Atlantique"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/f",17.6
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/f",8.7
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/f",21.6
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/f",17.5
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/f",14.8
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/f",18.1
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/f",1.8
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/groupe","M"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/groupe","F"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/groupe","P"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/insee",44215
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/legende","Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/maire","Rodolphe Amailland"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/position","no"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/position","s"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/position","n"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/siteweb","http://www.vertou.fr/"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/ville","Bouguenais"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/x",55
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/x",35
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/x",25
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/x",120
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/x",105
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/x",80
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/x",90
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/x",180
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/x",165
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/x",160
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/x",150
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/identité","Marcel Rondeau"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Luc_Dejoie"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/identité","Henri Sauvage"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/identité","Rodolphe Amailland"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/identité","Auguste Saupin"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/identité","Laurent Dejoie"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/identité","Ernest Guichet"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/identité","Henri Lesage"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/identité","Auguste Priou"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/img","Blason ville fr Vertou .svg"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/parti","RPR puis UMP"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/qualité","Notaire"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/qualité","Président du conseil général de la Loire-Atlantique"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/qualité","Conseiller régional des Pays de la Loire"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/qualité","Responsable commercial"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Viticulteur"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/qualité","Viticulteur"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Canton_de_Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/légendeBlason","Vertou#Héraldique"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/captionAlign","center"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/tailleCarte",220
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Nantes"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Dixième_circonscription_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/gentilé","Vertavien"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/géolocDépartement","Loire-Atlantique/Pays de la Loire"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Nantes_Métropole"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Nantes"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/brouillardville",58
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/neigeville",5
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/orageville",14
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/pluieville",789
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/soleilville",1956
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/y",65
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/y",85
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/y",110
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/y",120
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/y",125
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/y",15
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/y",20
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/y",35
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/y",50
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/y",145
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/y",190
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vertou_châteauPortillon.jpg?width=300"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/communeLimitrophe","Nantes"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/communeLimitrophe","Saint-Sébastien-sur-Loire"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/communeLimitrophe","Le Bignon"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/communeLimitrophe","Haute-Goulaine"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/communeLimitrophe","Basse-Goulaine"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/communeLimitrophe","Château-Thébaud"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/communeLimitrophe","Saint-Fiacre-sur-Maine"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/communeLimitrophe","Rezé"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/communeLimitrophe","Les Sorinières"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/communeLimitrophe","La Haie-Fouassière"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/nomAffiché","Saint-Fiacre"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/nomAffiché","Saint-Sébastien"
"http://fr.dbpedia.org/resource/Vertou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Vertou_(Loire-Atlantique).svg"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.469722032547 47.168888092041)"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.4713889360428 47.168056488037)"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.4713889360428 47.168056488037)"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/areaTotal","35.68"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/blazon","Blason ville fr Vertou (Loire-Atlantique).svg"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/blazonCaption","Vertou#Héraldique"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/elevation","32"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/inseeCode","44215"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/maximumElevation",56.0
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/minimumElevation",1.0
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/peopleName","Vertavien"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/personName","Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/populationTotal",25045
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/postalCode","44120"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/thumbnailCaption","Le château du Portillon et les bords de laSèvre Nantaise."
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/abstract","Vertou est une commune de l'Ouest de la France, située dans le département de la Loire-Atlantique, en région Pays de la Loire. La commune fait partie de la Bretagne historique, dans le Pays nantais. Ses habitants sont appelés les Vertaviens."
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Vertou__Altitude__1"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nantes"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Nantes"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Nantes_Métropole"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Vertou__Area__1"
