"subject","predicate","object"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_XXI"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister_Sledge"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Barthès"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_anglo-américaine_de_1812"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_perse"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaetano_Arfé"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Smart"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alois_Grillmeier"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Théodore"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_américano-mexicaine"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribun_militaire"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Worms_(1743)"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1743"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Johnson"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sépulcre"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vannes"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Voss"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Titi"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/407"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_musique_classique"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jupiter_(mythologie)"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Núñez_Jiménez"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_(groupe)"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Mustaine"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_septembre"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storting"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_van_Buel"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Marignan"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Farrapos"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Robinson"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_(chanteur)"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Conway-Mouret"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Money"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/371"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bédard"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Borgia"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ides"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbas_Ier_le_Grand"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Lespagnol"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Montaigne"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Wolfe"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_McLane"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sisowath_Vatchayavong"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_d'interrogation"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licinius"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Bain"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Bisset"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_des_droits_des_peuples_autochtones"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1819"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Clayton-Thomas"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oasis_(groupe)"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nectaire_d'Autun"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Frey"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_(astrologie)"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/437"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Burke_(acteur)"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulman"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelegrí_Clavé"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garnet_Joseph_Wolseley"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1488"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamaco_(Antonio_Borrero_Morano)"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronius_Vaidutis_Kutavičius"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiktor_Woroszylski"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Puzyna_de_Kosielsko"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_victorienne"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Jones"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Calvin"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayan_(instrument)"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunedoara"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermite"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_de_Bressanone"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Mailly"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_de_Castelnau"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_d'Oslo"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_de_Vannes"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_roumaine_de_1848"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pepete_(José_Rodríguez_Davié)"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óscar_Arias_Sánchez"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Alexandre_Courchesne"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_St-Arnaud"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_des_programmeurs"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_d'Anhalt"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_de_l'Algérie_par_la_France"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aziz"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mervyn_LeRoy"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Spehar"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(1789)"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_républicain"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butte_de_Spirea"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_romain"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1762"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_œcuménique_de_Constantinople"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Lumley"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Pershing"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendie_de_Smyrne"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almería"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancyre"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandville"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1506"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Charrel"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fêtes_religieuses_romaines"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niall_Horan"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Monroe"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Indiana"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_César_Turbay_Ayala"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winfield_Scott"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transylvanie_(région)"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Athos"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sang_pour_sang_(album)"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Balanda"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toni_Fritsch"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Norvège)"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_500_av._J.-C."
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olin_Stephens"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1433"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1431"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Deschamps_(acteur)"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Grand-Couronné"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Pologne"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_patron"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megadeth"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benno_Sterzenbach"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Gibraltar_(1779-1783)"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiraz"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosemary_Kennedy"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'Ad_Decimum"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'Aisne_(1914)"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/13_septembre","http://dbpedia.org/ontology/wikiPageLength",33734
"http://fr.dbpedia.org/resource/13_septembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe_siècle"
"http://fr.dbpedia.org/resource/13_septembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:63e"
"http://fr.dbpedia.org/resource/13_septembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe_siècle"
"http://fr.dbpedia.org/resource/13_septembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/13_septembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/13_septembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
