"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cincinnati"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_man_-_Le_premier_homme_sur_la_lune"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_(titre)"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Purdue"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AIL_Systems"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armstrong_(cratère)"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gold_Star"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_(Ohio)"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_H._Dana"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_Rogers"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Duke"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Examen_médical"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Yeager"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_d'atterrissage"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agena_(étage_de_fusée)"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gemini_11"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Santos-Dumont"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugene_Cernan"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'Air_Medal"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Auglaize"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Scott"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentina_Terechkova"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gemini_8"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysler"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_éjectable"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wake_(atoll)"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Kossyguine"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Airlines"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_américain"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Neil_Armstrong_in_Gemini_G-2C_training_suit.jpg"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scoutisme"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eaton_(entreprise)"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_d'essai"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilmette"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_automatique"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_lunaire"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pohang"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reentry_Control_System"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensign_(États-Unis)"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calculatrice"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_des_États-Unis"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Collins_(astronaute)"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Service_Organizations"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_Gemini"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_l'espace"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midwest"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_de_commande_et_de_service_Apollo"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_Apollo"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korean_Service_Medal"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronaute_ayant_effectué_une_sortie_extravéhiculaire"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Apollo_11_Landing_-_first_steps_on_the_moon.ogv"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_hommes_ayant_marché_sur_la_Lune"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Congressional_Space_Medal_of_Honor"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypersonique"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Purdue"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_Oil"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendez-vous_en_orbite_lunaire"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyndon_B._Johnson"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_lunaire_Apollo"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eagle_Scout"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Neil_Armstrong.jpg"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_d'attitude"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Neil_Armstrong_at_Congressional_Gold_Medal_Ceremony.jpg"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Neil_Armstrong_burial_at_sea_(201209140008HQ).jpg"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Neil_Armstrong_1956_portrait.jpg"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Neil_Armstrong_Signature.svg"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contamination_(toxicologie)"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langholm"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendez-vous_spatial"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageExternalLink","http://thebottomline.cpaaustralia.com.au/"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hq.nasa.gov/alsj/a11/a11.html"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageLength",82632
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Congressional_Space_Medal_of_Honor"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_médaille_du_service_distingué_de_la_NASA"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_médaille_présidentielle_de_la_Liberté"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_médaille_d'or_du_Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_grande_médaille_de_l'Aéro-Club_de_France"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1930"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aviateur_américain"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_trophée_Harmon"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marcheur_lunaire"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Purdue"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_guerre_de_Corée"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_américain"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_incinérée"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Apollo_11"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieutenant_(junior_grade)_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_d'essai_américain"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Cincinnati"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_Apollo"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_Gemini"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronaute_ayant_effectué_une_sortie_extravéhiculaire"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Hugo"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_X15"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_1969"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cincinnati"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Auglaize"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'Air_Medal"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2012"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Spationaute"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Liste_de_fichiers"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:40e"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:35e"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Semi-protection_longue"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Neil_Armstrong?oldid=189542398&ns=0"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ap11-s69-31740.jpg"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barack_Obama_with_Apollo_11_crew_in_the_Oval_Office_2009-07-20.jpg"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/As11-40-5886,_uncropped.jpg"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apollo_11_-_Crew_at_the_White_House.jpg"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_man_on_the_moon.jpg"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apollo_11_hollywood_boulevard.jpg"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apollo_11_insignia.png"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D-558-2_Dropped_from_B-29_Mothership_-_GPN-2000-000251.jpg"
