"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/titreVolume","Le Moyen Âge : de Hugues Capet à Jeanne d'Arc, 987-1460"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/titreVolume","Le Temps des principautés : de l'an mil à 1515"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/tome",2
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/tome",1
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Maison_(généalogie)"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Roi"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/volume",3
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/éditeur","Belin"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/éditeur","Fayard"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/éditeur","PUF"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/éditeur","Seuil"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/éditeur","Éditions du Seuil"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/éditeur","Variorum"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Groupe_De_Boeck"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/éditeur","Hachette"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Hugues_Capet"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/fondation",987
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/groupe","""note"""
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/icone","Arms of the Kingdom of France .svg"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/numéroDansCollection",2
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/numéroDansCollection",3
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/numéroDansCollection",203
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/numéroDansCollection",359
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/titres","http://fr.dbpedia.org/resource/Liste_des_rois_de_Sicile"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/titres","http://fr.dbpedia.org/resource/Liste_des_grands-ducs_de_Luxembourg"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/titres","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/titres","http://fr.dbpedia.org/resource/Liste_des_monarques_de_France"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/titres","http://fr.dbpedia.org/resource/Liste_des_monarques_de_Navarre"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/titres","http://fr.dbpedia.org/resource/Liste_des_empereurs_latins_de_Constantinople"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/titres","http://fr.dbpedia.org/resource/Généalogie_des_Capétiens"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/titres","http://fr.dbpedia.org/resource/Liste_des_rois_et_reines_d'Espagne"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/nbno",2
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/déposition",1861
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/déposition",1859
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/déposition",1910
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/déposition",1889
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/déposition",1387
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/déposition",1790
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/déposition",1807
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/déposition",1847
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/déposition",1848
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/déposition",1830
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/aprèsPériode",1792
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/aprèsPériode",1848
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/avantPériode",751
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/avantPériode",1804
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/branchesCadettes","http://fr.dbpedia.org/resource/Maison_de_Valois"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/branchesCadettes","http://fr.dbpedia.org/resource/Maison_capétienne_d'Artois"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/branchesCadettes","http://fr.dbpedia.org/resource/Maison_capétienne_de_Bourbon"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/branchesCadettes","http://fr.dbpedia.org/resource/Maison_capétienne_de_Bourgogne"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/branchesCadettes","http://fr.dbpedia.org/resource/Maison_capétienne_de_Courtenay"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/branchesCadettes","http://fr.dbpedia.org/resource/Maison_d'Anjou-Sicile"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/branchesCadettes","http://fr.dbpedia.org/resource/Maison_capétienne_de_Dreux"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/branchesCadettes","http://fr.dbpedia.org/resource/Maison_capétienne_de_Vermandois"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/branchesCadettes","http://fr.dbpedia.org/resource/Maison_d'Évreux-Navarre"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Royal_Coat_of_Arms_of_France.svg?width=300"
"http://fr.dbpedia.org/resource/Capétiens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Capétiens"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Héraldique_blason_France_Gelde.svg"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/abstract","Les Capétiens forment une dynastie princière d’origine franque, issue des Robertiens, qui accède en 987 au trône de France lors de l'élection d'Hugues Capet. Ses descendants règnent sur la France sans interruption jusqu'en 1792 (avec la branche directe jusqu'en 1328 puis les branches cadettes des Valois jusqu'en 1589 et des Bourbons), puis à nouveau de 1814 à 1848 avec une interruption pendant les Cent-Jours. Louis-Philippe (quatrième maison capétienne d’Orléans) est le dernier souverain de la dynastie en France. La dynastie capétienne est la dynastie qui a le plus influencé les peuples d'Europe durant le Moyen Âge. Principalement basés en France, les Capétiens ont régné sur : le royaume de France, le royaume de Portugal, le royaume d'Aragon, le royaume de Navarre, l'Empire latin de Constantinople, le royaume de Pologne, le royaume de Hongrie (succédant à celui des Magyars/Avars), un duché dans le Saint-Empire romain germanique et un dans le royaume d'Angleterre. Les Capétiens forment traditionnellement la troisième dynastie des rois de France (également appelée « troisième race »), après les Mérovingiens et les Carolingiens. Ils règnent aussi sur d’autres États européens (comme le Portugal, la Bourgogne, Naples, l’Espagne, la Hongrie, la Pologne, le Luxembourg, etc.) et du monde (comme les Courtenay qui étaient empereurs de Constantinople). De plus, avec un seul degré de descendance féminine, toutes les dynasties princières européennes sont capétiennes. On nomme aussi la famille des ancêtres agnatiques d’Hugues Capet les Robertiens, d’après le prénom du bisaïeul de ce dernier, Robert le Fort, marquis de Neustrie mort en 866. Selon l’historien Karl Ferdinand Werner, les Capétiens constituent la plus ancienne dynastie royale en succession masculine du monde. De fait, avec les deux rois robertiens Eudes et Robert Ier, de 888 à 1848, la dynastie d’Hugues Capet a donné trente-sept rois à la France. Les Capétiens donnent également treize rois à Naples et à la Sicile, onze rois à l’Espagne, quatre rois à la Hongrie, trois rois à la Pologne, deux grands-ducs au Luxembourg, trois empereurs de Romanie (Constantinople) et trente-deux rois au Portugal et deux empereurs au Brésil. Les actuels grand-duc Henri de Luxembourg et roi Philippe VI d'Espagne sont des Capétiens."
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Hugues_Capet"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Robertiens"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Capétiens__PersonFunction__1"
