"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Born"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toshihiko_Koga"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Askhat_Jitkeïev"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Kid-soon"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osamu_Sato_(boxe_anglaise)"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azamat_Mukanov"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwak_Dong-han"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsuo_Matsunaga"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōsei_Inoue"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hidehiko_Yoshida"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ha_Hyung-zoo"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilherme_Bentes"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byung_Kun_Ahn"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_van_Kalken"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Taymans"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Mikhaylin"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byung_Jo_Kim"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Auffray"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergei_Kosmynin"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paweł_Nastula"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquin_Ruiz"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ole_Bischof"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Rashwan"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cho_Sung_Il"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Reiner"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siarhei_Shundzikau"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antony_Zaykowsky"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiran_Totikashvili"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_Chul_Park"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeshi_Koga"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kokoro_Kageura"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiago_Camilo"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Jae-yup"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nestor_Khergiani"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keiji_Suzuki"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Spijkers"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masashi_Ebinuma"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuelo_Loupo"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshio_Sonoda"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elkhan_Rajabli"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/İlqar_Müşkiyev"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shohei_Ōno"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Tchoullouyan"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hifumi_Abe"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faïcel_Jaballah"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshinari_Shigematsu"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazuro_Yoshimura"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takao_Kawaguchi"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshimi_Masake"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dashgombyn_Battulga"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Freudenberg"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazuhiko_Tokuno"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shokichi_Natsui"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshihiko_Yoshimatsu"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Alexandre_Robin"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshio_Nakamura_(judo)"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Hermann"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshiharu_Minami"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masaaki_Fukuoka"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jochen_Plate"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōzō_Fujii"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Van_de_Walle"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varlam_Liparteliani"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Kossorotov"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Remfry"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatsuto_Moshida"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takanori_Nagase"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiki_Nose"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinichi_Enshu"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghislain_Lemaire"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Lascau"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Sergeyev"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenzo_Nakamura"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elnur_Məmmədli"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khazret_Tletseri"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Asano"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hesham_Mesbah"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tagir_Khaybulaev"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Jong_Pak"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kuk-hyon"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yong_Chul_Cho"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koai_Hwa_Lee"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khashbaataryn_Tsagaanbaatar"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Shestakov"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densign_White"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Mathonnet"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshiyuki_Matsuoka"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumio_Endo"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khabil_Biktachev"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Niculae"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Laats"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khasan_Khalmurzaev"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wladimir_Pokataev"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Swain"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiri_Sosna"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heorhiy_Zantaraya"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shigeru_Okaizumi"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Geesink"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dea_Sung_Kwak"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Berland"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus-Peter_Stolberg"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mihael_Žgank"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Vismara"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sang_Chul_Kim"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masato_Uchishiba"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Fallon"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandro_Rosati"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darcel_Yandzi"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Eui-tae"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukimasa_Nakamura"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golan_Pollack"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nemanja_Majdov"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Fabre_(judo)"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Jacks"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mihai_Cioc"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Fernandes_(judo)"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksei_Budõlin"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrey_Kazusionak"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naidangiin_Tüvshinbayar"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Sanchis"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óscar_Brayson"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nobuyuki_Satō"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eiji_Maruki"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Bivol"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasuhiko_Moriwaki"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasuhiro_Awano"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazuhiro_Ninomiya"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koba_Kurtanidze"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl-Heinz_Lehmann"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irakli_Tsirekidze"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitry_Kabanov"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vazha_Margvelashvili"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Su_Li_Chang"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nobutoshi_Hikage"
