"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:157e"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:180e"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_d'illustration"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Campagne_de_France_(1944)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:45e"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:70e"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bon_article"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_label"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne_(1933)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Ain"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:27e"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maquis_de_l'Ain_et_du_Haut-Jura?oldid=187953512&ns=0"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nantua_mairie.jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cerdon_Ain.jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_de_la_Résistance_et_de_la_Déportation_de_l'Ain_et_du_Haut-Jura.jpeg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cérémonie_du_70e_anniversaire_du_défilé_du_11_novembre_1943_à_Oyonnax_-_2.jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_François_-_Oyonnax.jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Pézières.jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'Abergement_de_Varey_Ferme_de_la_Grange_de_la_Montagne.jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paysage_Échallon.jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013-08-10_Viaduc_de_Cize-Bolozon_(rive_gauche,_aval).jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Petit_Abergement.jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chougeat-vue_du_vallon.jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henri_Romans-Petit_CROP.jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chougeat-chemin-du-maquis.jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hopitaux76.jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Régions_résistance.svg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf43.jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_du_martyr_à_Dortan.jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_collaborationist_French_Militia.svg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Place_du_11_novembre_1943_-_Oyonnax.jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stèle_Colognat.jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-493-3355-23,_Bei_Rouen,_Panzer_IV_der_12.SS-Pz.Division.jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maquis_Haute_Savoie.jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maquis_monument_at_Col_de_Richemond.jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reculafol-6-juillet-1944.jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_map_Lambert-93_with_regions_and_departments-occupation-fr.svg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambérieu_depot2.jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nivollet9.jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PMsten.jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_des_Maquis_(2).jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Col_de_la_faucille_hotels.jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corlier+Avocat_Vu_d'Aranc.jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_de_la_médaille_de_la_Résistance_(lycée_Lalande).jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Blétel_(maquis_de_l'Ain).jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vallée_d'Izernore.jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/année",1946
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/année",1945
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/année",1974
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/année",1973
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Henri_Romans-Petit"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/collection","La Libération de la France"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/date","janvier 1943 - mi-septembre 1944"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/date",2015-03-04
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/fr","William Smith Ziegler"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/id","Gilbert Collet"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/id","histoire secrète"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/id","porte ouverte"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/id","mauvais souvenirs"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/lieu","Oyonnax"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/lieu","Bugey et Haut-Jura"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/lieu","Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/lieu","Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/lieu","Lyon"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/lieu","Lille"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/légende","Le mémorial des maquis de l'Ain et de la Résistance à Cerdon."
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/nom","Di Carlo"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/nom","Veyret"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/nom","Romans-Petit"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/nom","Maubourg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/nom","Collet"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/nom","Martin"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/nom","Croisy"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/nom","Saurel"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/oldid",112424198
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/pagesTotales",399
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/pagesTotales",343
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/pagesTotales",166
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/pagesTotales",151
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/pagesTotales",144
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/pagesTotales",152
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/pagesTotales",208
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/pagesTotales",192
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/pagesTotales",32
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/prénom","Paul"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/prénom","Louis"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/prénom","Henri"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/prénom","Patrick"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/prénom","Jacqueline"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/prénom","Édouard"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/prénom","Yves"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/prénom","Gilbert"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/présentationEnLigne","http://www.sudoc.fr/002073919"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/sousTitre","Auschwitz - Mauthausen - Buchenwald - Neuengamme - Ravensbrück - Le Struthof"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/sousTitre","Acteurs et enjeux"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/sousTitre","Mémoires d'un orphelin de guerre d'Oyonnax"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/sousTitre","enjeux stratégiques et services secrets"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/sousTitre","décembre 1942 - février 1944"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/sousTitre",1943
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/titre","Les mauvais souvenirs"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/titre","La Guerre de 1939-1940 dans le canton de Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/titre","La formation des maquis de l'Ain"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/titre","Maquis de l'Ain et du Haut-Jura"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/titre","Une porte ouverte sur le maquis de l'Ain"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/titre","Moustique"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/titre","Les Maquis de l'Ain"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/titre","La Résistance dans l'Ain"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/titre","Histoire de la Déportation et de la Résistance à Oyonnax et sa région"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/titre","Association Résistance - Lycée Lalande"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/titre","Vie et combats d'un maquis de l'Ain-Jura"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/titre","Histoire de la Résistance armée dans l'Ain"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/titre","Le maquis de l'Ain"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/titre","Histoire secrète des Maquis de l'Ain"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/trad","William Smith Ziegler"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/url","http://www.lalande2.com|site=lalande2.com"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/url","http://www.maquisdelain.org|sitemaquisdelain.org"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/vote","BA"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/éditeur","La Taillanderie"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/éditeur","G. Collet"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/éditeur","Janicot"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/éditeur","P. Maubourg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/éditeur","Artis"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/éditeur","District de la vallée de l'Albarine"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Nathan_(éditions)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/éditeur","AAMA"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/batailles","--02-13"
