"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Chaneins_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Chanay_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Bâgé-le-Châtel_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Genis-Pouilly_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Treffort-Cuisiat_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Sault-Brénaz_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_valromey.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Arbent.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Montluel_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Aranc_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Tramoyes_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Germain-de-Joux_01.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Poncin_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Savigneux_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Izenave_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Lelex_01.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heraldique_blason_ville_fr_Izernore_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Georges-sur-Renon_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Argis_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Leaz_01.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Manziat_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Montréal-la-Cluse_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Montrevel-en-Bresse_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Bressolles_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Sauverny_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Nantua_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_pays_fr_Oncieu.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_pays_fr_Dombes.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Gorrevod_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Rignieu-le-Franc_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_pays_fr_Bresse.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Jasseron_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_pays_fr_Bugey.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Jassans-Riottier_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Lent_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Ville_1_Ambérieu-en-Bugey.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/auteur","Pierre Henri Chaix"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Saint-Georges-sur-Renon"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Farges"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Sainte-Croix"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Druillat"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Ambérieux-en-Dombes"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Thoiry"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Sandrans"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Chaleins"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Péronnas"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Divonne-les-Bains"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Lélex"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Brénod"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Plantay"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Jassans-Riottier"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Savigneux"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Pizay"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Thoissey"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Grand-Corent"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Argis"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Villereversure"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Champdor"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Lagnieu"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Versonnex"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Chevroux"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Cormoranche-sur-Saône"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Échenevex"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Béligneux"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Izernore"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Vaux-en-Bugey"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Poncin"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Cessy"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Saint-Cyr-sur-Menthon"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Montréal-la-Cluse"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Ornex"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Culoz"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Saint-Étienne-du-Bois"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Montluel"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Niévroz"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Dortan"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Arbignieu"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Balan"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Ozan"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Crozet"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Bouligneux"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Birieux"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Revonnas"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Champdor-Corcelles"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Collonges"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","L'Abergement-de-Varey"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Seyssel"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Sergy"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Treffort-Cuisiat"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Tenay"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Neuville-sur-Ain"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Champagne-en-Valromey"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Dagneux"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Saint-Didier-d'Aussiat"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Marlieux"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Artemare"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Priay"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Gex"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Trévoux"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Léaz"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Bellegarde-sur-Valserine"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Saint-Genis-Pouilly"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Ambutrix"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Bourg-Saint-Christophe"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Pont-d'Ain"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Meillonnas"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Tossiat"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Izenave"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Oyonnax"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Saint-Germain-sur-Renon"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Nantua"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Servas"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Chevry"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Belley"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Thézillieu"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Prévessin-Moëns"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Châtillon-la-Palud"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Vonnas"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Bâgé-Dommartin"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Saint-Germain-de-Joux"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Verjon"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Sault-Brénaz"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Pérouges"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Replonges"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Saint-Maurice-de-Beynost"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Coligny"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Saint-Maurice-de-Rémens"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Buellas"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Segny"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Péron"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Montceaux"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Grilly"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Manziat"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Varambon"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Prémillieu"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Nurieux-Volognat"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Courmangoux"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Jasseron"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Saint-Jean-de-Gonville"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Neuville-les-Dames"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Challex"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Sainte-Olive"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Ambronay"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Boisse"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Oncieu"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Sauverny"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Villette-sur-Ain"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Mogneneins"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Attignat"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Sainte-Euphémie"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Chalamont"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Échallon"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Saint-Didier-de-Formans"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Loyettes"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Vesancy"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Romans"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Cuzieu"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Saint-Trivier-de-Courtes"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Saint-Denis-lès-Bourg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Bressolles"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Saint-Sorlin-en-Bugey"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Cormaranche-en-Bugey"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Chaneins"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Château-Gaillard"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Ferney-Voltaire"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Lent"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Pressiat"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Tramoyes"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Viriat"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Lompnieu"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Corcelles"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Chanay"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Saint-Vulbas"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Arbent"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Aranc"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Pougny"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Saint-Jean-le-Vieux"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Corlier"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Ars-sur-Formans"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Ceyzériat"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Domsure"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Grièges"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Prémeyzel"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Feillens"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://fr.dbpedia.org/property/commune","Chazey-sur-Ain"
